"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Super Stock","1073742176","Group Qualifying","Qualifying","2017-07-20 21:35:00 UTC","2017-07-20 21:55:12 UTC","FINAL","23","https://racehero.io/events/king-of-the-wing/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","1","1","","","","0","19","1155.999","18","13.75","98.182","22.189","7.125","0"
"Kenny Head","2","2","26","Super Stock","0","","","","0.087","13 Laps","6","398.415","4","13.837","97.565","20.331","2.25","0"
"Cory Pressler","3","3","32","Super Stock","3","3","","","0.096","1 Lap","18","1131.807","10","13.846","97.501","21.47","6.75","0"
"Keegan Dykstra","4","4","4","Super Stock","4","4","","","0.099","-4 Laps","23","768.023","16","13.849","97.48","40.428","8.625","0"
"AJ Foote","5","5","88","Super Stock","7","7","","","0.233","7 Laps","12","425.802","3","13.983","96.546","38.046","4.5","0"
"Eric McGlothlen","6","6","68","Super Stock","2","2","","","0.237","6 Laps","13","571.847","11","13.987","96.518","30.69","4.875","0"
"Adam VanAvery","7","7","61","Super Stock","9","9","","","0.309","43.025","8","1199.024","3","14.059","96.024","9.007","3.0","0"
"Lane Head","8","8","15","Super Stock","5","5","","","0.339","1 Lap","18","1039.73","14","14.089","95.819","23.371","6.75","0"
"Nick Pressler","9","9","10","Super Stock","6","6","","","0.375","9 Laps","10","405.292","9","14.125","95.575","33.309","3.75","0"
"David Guarino","10","10","68G","Super Stock","0","","","","0.481","2 Laps","17","770.105","10","14.231","94.863","29.801","6.375","0"
"Ryan Minton","11","11","88M","Super Stock","0","","","","0.528","15 Laps","4","332.524","3","14.278","94.551","16.239","1.5","0"
"Josh Trammell","12","12","82","Super Stock","8","8","","","0.530","3 Laps","16","847.336","7","14.28","94.538","25.492","6.0","0"
