"Event ID","Event Name","Started At","Ended At"
"413-2147483781-20170720","King of the Wing","2017-07-20 15:42:00 UTC","2017-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","King of the Wing","1073742175","Final Practice","Practice","2017-07-20 21:00:00 UTC","2017-07-20 21:17:17 UTC","FINAL","22","https://racehero.io/events/king-of-the-wing/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Blonde","1","1","42","Sprint ","0","","","","","0","17","1025.551","15","11.446","117.945","22.378","6.375","0"
"John Geisler","2","2","25J","Sprint ","5","5","","","0.148","-3 Laps","20","495.981","19","11.594","116.44","54.438","7.5","0"
"Chris Neuenschwander","3","3","10","Sprint ","3","3","","","0.179","-5 Laps","22","513.645","16","11.625","116.129","57.822","8.25","0"
"Derek Snyder","4","4","22","Sprint ","9","","","","0.181","9 Laps","8","557.346","6","11.627","116.109","19.378","3.0","0"
"Kyle Edwards","5","5","11","Sprint ","0","","","","0.222","3.899","17","1029.45","11","11.668","115.701","22.293","6.375","0"
"Jason Conn","6","6","88","Sprint ","0","","","","0.277","3.277","15","1028.828","15","11.723","115.158","19.683","5.625","0"
"Tristin Spiers","7","7","51T","Sprint ","6","","","","0.291","-2 Laps","19","499.419","17","11.737","115.021","51.36","7.125","0"
"Ron Larson","8","8","12","Sprint ","0","","","","0.308","1 Lap","16","1025.026","9","11.754","114.855","21.073","6.0","0"
"Christopher Randolph","9","9","35","Sprint ","8","","","","0.329","-2 Laps","19","502.907","13","11.775","114.65","51.003","7.125","0"
"Troy De","10","10","99","Sprint ","0","","","","0.334","6.768","16","1032.319","9","11.78","114.601","20.924","6.0","0"
"Doug Dietsch","11","11","0","Sprint ","0","","","","0.340","3 Laps","14","1024.386","12","11.786","114.543","18.45","5.25","0"
"Teddy Albert","12","12","44","Sprint ","0","","","","0.404","9.027","17","1034.578","11","11.85","113.924","22.183","6.375","0"
"Nick Landon","13","13","27","Sprint ","1","1","","","0.405","-5 Laps","22","503.299","17","11.851","113.914","59.011","8.25","0"
"Mike Anderson","14","14","68","Sprint ","4","4","","","0.826","-1 Laps","18","511.382","16","12.272","110.007","47.518","6.75","0"
"Doug Stepke","15","15","25","Sprint ","10","","","","1.107","10 Laps","7","308.101","5","12.553","107.544","30.672","2.625","0"
"Jim Payne","16","16","11X","Sprint ","0","","","","1.443","5.589","13","1031.14","13","12.889","104.74","17.02","4.875","0"
"Don Dietsch","17","17","5","Sprint ","0","","","","1.636","4 Laps","13","1024.096","11","13.082","103.195","17.137","4.875","0"
"Tom Patterson","18","18","100","Sprint ","0","","","","8.602","2:48.901","4","1194.452","3","20.048","67.338","4.521","1.5","0"
"Randy Sweet","19","19","1","Sprint ","2","2","","","10.412","14 Laps","3","138.64","1","21.858","61.762","29.212","1.125","0"
"Tom Geren","20","20","11G","Sprint ","7","","","","24.224","16 Laps","1","148.313","1","35.67","37.847","9.102","0.375","0"
"Jim Heeney","21","21","17","Sprint ","0","","","","3:59.700","16 Laps","1","1017.96","1","251.146","5.375","1.326","0.375","0"
