"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744636","TREINO EXTRA","Practice","2023-04-13 16:55:00 UTC","2023-04-13 17:25:06 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Israel SALMEN","1","1","133","CHA R","1","1","","","","0","14","1857.875","4","92.85","133.299","93.265","48.132000000000005","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISR"
"Sebá MALUCELLI","2","1","100","CHA S","8","","0.168","","0.168","0","13","1772.913","3","93.018","133.058","90.754","44.694","2","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"SangHo KIM","3","2","71","CHA S","0","","0.023","","0.191","4 Laps","9","1581.034","3","93.041","133.025","70.455","30.942","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Célio BRASIL","4","2","139","CHA R","10","","0.232","","0.423","3 Laps","11","1828.911","5","93.273","132.694","74.44","37.818000000000005","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Gabriel VALLONE","5","3","222","CHA S","5","","0.035","","0.458","3 Laps","10","1665.739","3","93.308","132.645","74.302","34.38","2","Gabriel VALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\222.PNG","G.Vallone","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GVA"
"Walter LESTER","6","4","19","CHA S","12","","0.223","","0.681","1:08.104","5","1841.017","3","93.531","132.328","33.614","17.19","1","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Sadak LEITE","7","5","66","CHA S","3","2","0.091","","0.772","1:00.09","15","1833.003","3","93.622","132.2","101.283","51.57","1","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Luiz SOUZA","8","3","7","CHA R","6","","0.361","","1.133","34.451","13","1892.326","4","93.983","131.692","85.027","44.694","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Gustavo ZANON","9","6","33","CHA S","2","1","0.443","","1.576","1:40.876","16","1873.789","15","94.426","131.074","105.684","55.008","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Carlos CAMPOS","10","7","14","CHA S","4","","2.745","","4.321","28.718","13","1801.631","13","97.171","127.371","89.307","44.694","1","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","CCA"
"Eric SANTOS","11","4","38","CHA R","7","","0.645","","4.966","5 Laps","9","1217.293","9","97.816","126.531","91.507","30.942","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","12","5","51","CHA R","11","","0.767","","5.733","15.579","11","1873.454","7","98.583","125.547","72.67","37.818000000000005","1","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Urubatan JUNIOR","13","1","1","CHA","13","","5.457","","11.190","0","5","1813.998","5","104.04","118.962","34.115","17.19","1","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
