"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744609","TREINO LIVRE 1 - CARRERA CUP","Practice","2023-04-14 17:55:00 UTC","2023-04-14 18:40:02 UTC","PROVISIONAL","2","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Rouman ZIEMKIEWICZ","1","1","80","CAR S","2","1","","","","0","2","308.242","2","106.17","116.575","80.306","6.876","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Lucas SALLES","2","2","70","CAR S","3","2","0.466","","0.466","35.991","2","344.233","2","106.636","116.066","71.909","6.876","0","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"João BARBOSA","3","1","121","CAR R","1","1","12.138","","12.604","0","2","275.484","2","118.774","104.205","89.855","6.876","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Marçal MULLER","4","1","544","CAR","0","","","","","0","0","8.686","0","0.0","0.0","0.0","0.0","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Alceu FELDMANN","5","2","1","CAR","0","","","","","11.955","0","20.641","0","0.0","0.0","0.0","0.0","0","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Francisco HORTA","6","3","77","CAR S","0","","","","","2 Laps","0","29.498","0","0.0","0.0","0.0","0.0","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Ricardo FONTANARI ","7","4","17","CAR S","0","","","","","2 Laps","0","107.693","0","0.0","0.0","0.0","0.0","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Nasser ABOULTAIF","8","2","99","CAR R","0","","","","","2 Laps","0","113.24","0","0.0","0.0","0.0","0.0","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Lineu PIRES","9","5","888","CAR S","4","3","","","","1 Lap","1","245.093","0","0.0","0.0","50.498","3.438","0","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Gustavo FARAH","10","3","84","CAR R","5","2","","","","1 Lap","1","272.313","0","0.0","0.0","45.451","3.438","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Bruno CAMPOS","11","4","33","CAR R","7","","","","","12.011","1","287.495","0","0.0","0.0","43.05","3.438","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Paulo SOUSA","12","5","25","CAR R","6","","","","","8.045","1","283.529","0","0.0","0.0","43.653","3.438","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Nicolas COSTA","13","3","999","CAR","8","","","","","4:41.991","1","290.677","0","0.0","0.0","42.579","3.438","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Eduardo MENOSSI","14","6","85","CAR S","9","","","","","0.933","1","309.175","0","0.0","0.0","40.032","3.438","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Miguel PALUDO","15","4","7","CAR","10","","","","","5:11.234","1","319.92","0","0.0","0.0","38.687","3.438","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Peter FERTER","16","7","56","CAR S","11","","","","","27.663","1","335.905","0","0.0","0.0","36.846","3.438","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Rodrigo MELLO","17","5","29","CAR","0","","","","","4:33.306","0","281.992","0","0.0","0.0","0.0","0.0","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Franco GIAFFONE","18","8","3","CAR S","0","","","","","2 Laps","0","285.8","0","0.0","0.0","0.0","0.0","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Nelson MARCONDES","19","9","199","CAR S","0","","","","","1.578","0","309.82","0","0.0","0.0","0.0","0.0","0","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MMA"
"Raijan MASCARELLO","20","10","800","CAR S","0","","","","","13.288","0","321.53","0","0.0","0.0","0.0","0.0","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Edu GUEDES","21","6","9","CAR R","0","","","","","54.847","0","330.331","0","0.0","0.0","0.0","0.0","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
