"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744611","CORRIDA 1 - CARRERA CUP","Race","2023-04-15 16:07:00 UTC","2023-04-15 16:34:04 UTC","PROVISIONAL","18","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MULLER","1","1","544","CAR","3","3","","","","0","18","1636.652","3","89.686","138.001","136.121","61.884","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","2","2","8","CAR","2","2","2.125","","2.125","2.125","18","1638.777","5","90.103","137.363","135.944","61.884","0","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nicolas COSTA","3","3","999","CAR","1","1","0.329","","2.454","2.454","18","1639.106","5","89.93","137.627","135.917","61.884","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Miguel PALUDO","4","4","7","CAR","4","4","2.087","","4.541","4.541","18","1641.193","2","89.74","137.918","135.744","61.884","0","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Lucas SALLES","5","1","70","CAR S","5","1","8.879","","13.420","0","18","1650.072","3","90.113","137.348","135.014","61.884","0","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Alceu FELDMANN","6","5","1","CAR","7","5","4.619","","18.039","18.039","18","1654.691","3","90.195","137.223","134.637","61.884","0","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Georgios FRANGULIS","7","2","88","CAR S","9","4","3.676","","21.715","8.295","18","1658.367","2","90.429","136.868","134.338","61.884","0","25","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lineu PIRES","8","3","888","CAR S","6","2","1.257","","22.972","9.552","18","1659.624","4","90.173","137.256","134.237","61.884","0","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Francisco HORTA","9","4","77","CAR S","12","7","0.340","","23.312","9.892","18","1659.964","4","90.341","137.001","134.209","61.884","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Nelson MONTEIRO","10","5","87","CAR S","16","10","0.315","","23.627","10.207","18","1660.279","7","90.629","136.566","134.184","61.884","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Raijan MASCARELLO","11","6","800","CAR S","8","3","0.617","","24.244","10.824","18","1660.896","5","90.282","137.09","134.134","61.884","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Franco GIAFFONE","12","7","3","CAR S","17","11","4.508","","28.752","15.332","18","1665.404","6","90.8","136.308","133.771","61.884","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Rodrigo MELLO","13","6","29","CAR","15","6","1.528","","30.280","30.28","18","1666.932","5","90.714","136.438","133.648","61.884","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Rouman ZIEMKIEWICZ","14","8","80","CAR S","10","5","3.733","","34.013","20.593","18","1670.665","7","91.605","135.111","133.35","61.884","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Gustavo FARAH","15","1","84","CAR R","21","3","6.621","","40.634","0","18","1677.286","5","91.687","134.99","132.823","61.884","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Peter FERTER","16","9","56","CAR S","14","9","1.947","","42.581","29.161","18","1679.233","5","90.745","136.391","132.669","61.884","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"João BARBOSA","17","2","121","CAR R","22","4","1.225","","43.806","3.172","18","1680.458","5","91.704","134.965","132.572","61.884","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Edu GUEDES","18","3","9","CAR R","23","5","4.424","","48.230","7.596","18","1684.882","7","91.963","134.585","132.224","61.884","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Eduardo MENOSSI","19","10","85","CAR S","13","8","9.476","","57.706","44.286","18","1694.358","6","91.732","134.923","131.485","61.884","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Ricardo FONTANARI ","20","11","17","CAR S","26","13","3.621","","1:01.327","47.907","18","1697.979","7","91.767","134.872","131.204","61.884","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Nasser ABOULTAIF","21","4","99","CAR R","25","7","9.395","","1:10.722","30.088","18","1707.374","3","92.653","133.582","130.482","61.884","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Piero CIFALI","22","5","74","CAR R","24","6","0.068","","1:10.790","30.156","18","1707.442","4","93.405","132.507","130.477","61.884","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Ayman DARWICH","23","12","555","CAR S","11","6","11.747","","1:22.537","1:09.117","18","1719.189","6","90.961","136.067","129.586","61.884","0","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Paulo SOUSA","24","6","25","CAR R","18","1","13 Laps","","13 Laps","13 Laps","5","471.23","3","91.913","134.658","131.324","17.19","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Bruno CAMPOS","25","7","33","CAR R","20","2","0.196","","13 Laps","13 Laps","5","471.426","4","91.861","134.734","131.27","17.19","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Nelson MARCONDES","26","13","199","CAR S","19","12","0.420","","13 Laps","13 Laps","5","471.846","4","91.716","134.947","131.153","17.19","1","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
