"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","SPRINT TROPHY","1073744624","CORRIDA - SPRINT TROPHY","Race","2023-04-16 12:16:00 UTC","2023-04-16 12:38:00 UTC","PROVISIONAL","14","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","10","SPRINT T","1","1","","","","0","14","1376.672","3","94.272","131.288","125.865","48.132000000000005","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\10.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","EDU"
"Marcelo STALLONE","2","2","61","SPRINT T","4","4","3.696","","3.696","3.696","14","1380.368","9","95.3","129.872","125.528","48.132000000000005","0","0","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\61.PNG","M.Stallone","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","STA"
"Matheus ROQUE","3","3","32","SPRINT T","2","2","1.895","","5.591","5.591","14","1382.263","3","95.551","129.531","125.356","48.132000000000005","0","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MRO"
"Giuliano BERTUCELLI","4","4","44","SPRINT T","3","3","0.471","","6.062","6.062","14","1382.734","14","95.8","129.194","125.313","48.132000000000005","0","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GBE"
"Cláudio SIMÃO","5","5","58","SPRINT T","12","12","1.229","","7.291","7.291","14","1383.963","11","95.587","129.482","125.202","48.132000000000005","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SIM"
"Fabrício SIMÕES","6","6","84","SPRINT T","7","7","37.930","","45.221","45.221","14","1421.893","5","97.995","126.3","121.862","48.132000000000005","0","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","FSI"
"Allan SATO","7","7","8","SPRINT T","9","9","21.050","","1:06.271","1:06.271","14","1442.943","14","100.203","123.517","120.085","48.132000000000005","0","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SAT"
"André CYTRYNBAUM","8","8","7","SPRINT T","6","6","1 Lap","","1 Lap","16.993","13","1393.665","11","97.913","126.406","115.45","44.694","0","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CYT"
"Gustavo COSTA","9","9","1","SPRINT T","11","11","52.453","","1 Lap","1:09.446","13","1446.118","5","103.444","119.647","111.262","44.694","0","0","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GCO"
"Vitor MARQUES","10","10","77","SPRINT T","10","10","16.304","","1 Lap","1:25.75","13","1462.422","10","105.443","117.379","110.022","44.694","0","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","VMA"
"Cláudio REINA","11","11","99","SPRINT T","8","8","2 Laps","","3 Laps","3 Laps","11","1109.809","10","96.435","128.343","122.674","37.818000000000005","0","0","Cláudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","REI"
"José M. NETO","12","12","45","SPRINT T","5","5","6 Laps","","9 Laps","9 Laps","5","498.763","5","98.633","125.483","124.075","17.19","1","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","JMN"
