"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744610","CLASSIFICAÇÃO - CARRERA","Qualifying","2023-04-15 12:00:00 UTC","2023-04-15 12:12:01 UTC","PROVISIONAL","7","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","0","","","","","0","5","2707.244","5","89.195","138.761","22.859","17.19","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nicolas COSTA","2","2","999","CAR","0","","0.120","","0.120","3:52.485","7","2939.729","6","89.315","138.575","29.471","24.066000000000003","1","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Miguel PALUDO","3","3","7","CAR","0","","0.158","","0.278","2:16.603","6","2843.847","6","89.473","138.33","26.113","20.628","1","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","4","4","1","CAR","0","","0.763","","1.041","2:31.967","6","2859.211","6","90.236","137.16","25.972","20.628","1","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Rodrigo MELLO","5","5","29","CAR","0","","0.171","","1.212","4:18.251","7","2965.495","7","90.407","136.901","29.215","24.066000000000003","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Marçal MULLER","6","6","544","CAR","0","","1.160","","2.372","2 Laps","3","2546.209","3","91.567","135.167","14.583","10.314","1","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Lucas SALLES","7","1","70","CAR S","0","","3.337","","5.709","0","3","1355.417","2","94.904","130.414","27.394","10.314","1","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Lineu PIRES","8","2","888","CAR S","0","","0.376","","6.085","2:34.976","3","1510.393","3","95.28","129.899","24.583","10.314","1","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","9","3","800","CAR S","0","","0.096","","6.181","7:40.233","7","1815.65","6","95.376","129.768","47.717","24.066000000000003","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Georgios FRANGULIS","10","4","88","CAR S","0","","0.107","","6.288","7:19.342","6","1794.759","4","95.483","129.623","41.376","20.628","0","25","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Rouman ZIEMKIEWICZ","11","5","80","CAR S","0","","0.288","","6.576","5:13.079","4","1668.496","3","95.771","129.233","29.672","13.752","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Franco GIAFFONE","12","6","3","CAR S","0","","0.159","","6.735","7:39.602","7","1815.019","2","95.93","129.019","47.734","24.066000000000003","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Ayman DARWICH","13","7","555","CAR S","0","","0.304","","7.039","4:01.465","5","1596.882","4","96.234","128.612","38.753","17.19","1","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Francisco HORTA","14","8","77","CAR S","0","","0.309","","7.348","5:53.227","6","1708.644","2","96.543","128.2","43.462","20.628","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Eduardo MENOSSI","15","9","85","CAR S","0","","0.290","","7.638","6:40.104","5","1755.521","3","96.833","127.816","35.251","17.19","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Peter FERTER","16","10","56","CAR S","0","","0.050","","7.688","7:35.658","7","1811.075","3","96.883","127.75","47.838","24.066000000000003","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Nelson MONTEIRO","17","11","87","CAR S","0","","0.163","","7.851","4:43.679","6","1639.096","3","97.046","127.535","45.306","20.628","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NJM"
"Paulo SOUSA","18","1","25","CAR R","3","3","0.566","","8.417","0","7","725.715","4","97.612","126.796","119.382","24.066000000000003","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Nelson MARCONDES","19","12","199","CAR S","0","","0.103","","8.520","3:00.966","5","1536.383","4","97.715","126.662","40.279","17.19","1","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MMA"
"Bruno CAMPOS","20","2","33","CAR R","5","5","0.090","","8.610","39.194","7","764.909","3","97.805","126.546","113.265","24.066000000000003","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Ricardo FONTANARI ","21","13","17","CAR S","0","","0.128","","8.738","7:13.115","7","1788.532","2","97.933","126.38","48.441","24.066000000000003","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Gustavo FARAH","22","3","84","CAR R","1","1","1.102","","9.840","0 Laps","7","725.188","3","99.035","124.974","119.469","24.066000000000003","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"João BARBOSA","23","4","121","CAR R","7","","0.303","","10.143","1:18.979","6","804.694","5","99.338","124.593","92.285","20.628","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Edu GUEDES","24","5","9","CAR R","6","","0.588","","10.731","10.993","6","736.708","4","99.926","123.86","100.801","20.628","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","25","6","74","CAR R","2","2","0.109","","10.840","33.407","7","759.122","3","100.035","123.725","114.129","24.066000000000003","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Nasser ABOULTAIF","26","7","99","CAR R","4","4","1.233","","12.073","34.901","7","760.616","4","101.268","122.218","113.905","24.066000000000003","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
