"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744612","CORRIDA 2 - CARRERA CUP","Race","2023-04-16 15:40:00 UTC","2023-04-16 16:05:43 UTC","PROVISIONAL","18","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Miguel PALUDO","1","1","7","CAR","3","2","","","","0","18","1632.769","3","89.999","137.522","136.445","61.884","0","30","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","2","2","1","CAR","1","1","11.086","","11.086","11.086","18","1643.855","3","90.153","137.287","135.524","61.884","0","40","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Werner NEUGEBAUER","3","3","8","CAR","5","4","0.266","","11.352","11.352","18","1644.121","3","89.717","137.954","135.502","61.884","0","40","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","4","4","544","CAR","6","5","3.852","","15.204","15.204","18","1647.973","4","89.962","137.578","135.186","61.884","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Franco GIAFFONE","5","1","3","CAR S","16","8","1.108","","16.312","0","18","1649.081","3","90.423","136.877","135.095","61.884","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Georgios FRANGULIS","6","2","88","CAR S","7","2","5.266","","21.578","5.266","18","1654.347","4","90.219","137.186","134.665","61.884","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Raijan MASCARELLO","7","3","800","CAR S","11","6","5.342","","26.920","10.608","18","1659.689","5","89.821","137.794","134.231","61.884","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Nelson MONTEIRO","8","4","87","CAR S","10","5","0.271","","27.191","10.879","18","1659.96","5","90.421","136.88","134.209","61.884","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Ricardo FONTANARI ","9","5","17","CAR S","18","10","11.840","","39.031","22.719","18","1671.8","3","91.142","135.797","133.259","61.884","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Eduardo MENOSSI","10","6","85","CAR S","17","9","0.649","","39.680","23.368","18","1672.449","4","91.323","135.528","133.207","61.884","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Lineu PIRES","11","7","888","CAR S","8","3","0.766","","40.446","24.134","18","1673.215","5","90.481","136.789","133.146","61.884","0","10","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Gustavo FARAH","12","1","84","CAR R","14","1","1.182","","41.628","0","18","1674.397","3","90.686","136.48","133.052","61.884","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Lucas SALLES","13","8","70","CAR S","2","1","0.937","","42.565","26.253","18","1675.334","4","90.647","136.538","132.978","61.884","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Nelson MARCONDES","14","9","199","CAR S","26","13","2.568","","45.133","28.821","18","1677.902","5","91.887","134.696","132.774","61.884","0","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Edu GUEDES","15","2","9","CAR R","20","3","0.373","","45.506","3.878","18","1678.275","6","91.206","135.702","132.745","61.884","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Bruno CAMPOS","16","3","33","CAR R","25","7","0.549","","46.055","4.427","18","1678.824","6","91.497","135.27","132.701","61.884","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"João BARBOSA","17","4","121","CAR R","15","2","1.167","","47.222","5.594","18","1679.991","4","91.129","135.816","132.609","61.884","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Ayman DARWICH","18","10","555","CAR S","23","12","0.216","","47.438","31.126","18","1680.207","6","90.346","136.993","132.592","61.884","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Nasser ABOULTAIF","19","5","99","CAR R","21","4","30.974","","1:18.412","36.784","18","1711.181","4","92.014","134.51","130.192","61.884","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Francisco HORTA","20","11","77","CAR S","9","4","0.201","","1:18.613","1:02.301","18","1711.382","5","90.336","137.009","130.177","61.884","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Piero CIFALI","21","6","74","CAR R","22","5","0.887","","1:19.500","37.872","18","1712.269","5","91.789","134.84","130.109","61.884","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Peter FERTER","22","12","56","CAR S","19","11","6.176","","1:25.676","1:09.364","18","1718.445","4","89.973","137.561","129.642","61.884","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Rouman ZIEMKIEWICZ","23","13","80","CAR S","13","7","4 Laps","","4 Laps","4 Laps","14","1293.18","5","90.328","137.021","133.992","48.132000000000005","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Nicolas COSTA","24","5","999","CAR","4","3","2 Laps","","6 Laps","6 Laps","12","1107.228","4","90.144","137.3","134.138","41.256","1","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Rodrigo MELLO","25","6","29","CAR","12","6","2 Laps","","8 Laps","8 Laps","10","948.868","5","90.585","136.632","130.438","34.38","1","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Paulo SOUSA","26","7","25","CAR R","24","6","5 Laps","","13 Laps","13 Laps","5","472.71","5","91.819","134.796","130.913","17.19","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
