"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744618","CORRIDA 2 -  SPRINT CHALLENGE","Race","2023-04-16 16:19:00 UTC","2023-04-16 16:45:57 UTC","PROVISIONAL","17","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonio JUNQUEIRA","1","1","16","CHA S","1","1","","","","0","17","1607.489","3","93.05","133.012","130.891","58.446000000000005","0","25","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Sebá MALUCELLI","2","2","100","CHA S","9","5","2.462","","2.462","2.462","17","1609.951","3","93.024","133.05","130.691","58.446000000000005","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Marcelo TOMASONI","3","1","5","CHA","6","4","6.545","","9.007","0","17","1616.496","5","93.303","132.652","130.162","58.446000000000005","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Gustavo ZANON","4","3","33","CHA S","2","2","2.433","","11.440","11.44","17","1618.929","2","93.422","132.483","129.966","58.446000000000005","0","20","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Miguel MARIOTTI","5","2","21","CHA","10","5","2.282","","13.722","4.715","17","1621.211","3","93.502","132.369","129.783","58.446000000000005","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Josimar JUNIOR","6","3","77","CHA","17","6","1.602","","15.324","6.317","17","1622.813","5","93.537","132.32","129.655","58.446000000000005","0","5","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Cristian MOHR","7","4","3","CHA","3","1","0.621","","15.945","6.938","17","1623.434","2","92.617","133.634","129.605","58.446000000000005","1","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Carlos CAMPOS","8","4","14","CHA S","7","3","1.136","","17.081","17.081","17","1624.57","3","93.713","132.071","129.515","58.446000000000005","0","10","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CCA"
"Artur RAMOS","9","5","15","CHA S","8","4","1.347","","18.428","18.428","17","1625.917","3","93.213","132.78","129.407","58.446000000000005","0","5","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Antonella BASSANI","10","5","72","CHA","5","3","0.381","","18.809","9.802","17","1626.298","3","93.132","132.895","129.377","58.446000000000005","0","45","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Urubatan JUNIOR","11","6","1","CHA","4","2","15.339","","34.148","25.141","17","1641.637","4","92.419","133.921","128.168","58.446000000000005","2","30","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"SangHo KIM","12","6","71","CHA S","18","7","9.722","","43.870","43.87","17","1651.359","3","94.147","131.463","127.414","58.446000000000005","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Walter LESTER","13","7","19","CHA S","20","8","16.451","","1:00.321","1:00.321","17","1667.81","3","95.68","129.356","126.157","58.446000000000005","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","14","1","38","CHA R","13","2","25.911","","1:26.232","0","17","1693.721","6","97.419","127.047","124.227","58.446000000000005","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Luiz SOUZA","15","2","7","CHA R","15","4","6.073","","1:32.305","6.073","17","1699.794","8","97.854","126.482","123.783","58.446000000000005","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Gabriel VALLONE","16","3","222","CHA R","14","3","1 Lap","","1 Lap","1 Lap","16","1595.82","4","97.589","126.826","124.092","55.008","1","0","Gabriel VALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\222.PNG","G.Vallone","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GVA"
"Israel SALMEN","17","4","133","CHA R","12","1","16.832","","1 Lap","1 Lap","16","1612.652","7","93.983","131.692","122.797","55.008","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISR"
"Américo LANZONI","18","5","10","CHA R","16","5","5.212","","1 Lap","1 Lap","16","1617.864","13","99.292","124.651","122.401","55.008","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Célio BRASIL","19","6","139","CHA R","19","6","7 Laps","","8 Laps","8 Laps","9","868.399","3","94.465","131.02","128.272","30.942","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Sadak LEITE","20","8","66","CHA S","11","6","0.408","","8 Laps","8 Laps","9","868.807","6","93.889","131.824","128.212","30.942","1","45","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
