"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744635","TREINO EXTRA","Practice","2023-04-13 16:15:00 UTC","2023-04-13 16:45:13 UTC","PROVISIONAL","16","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nelson MARCONDES","1","1","199","CAR S","1","1","","","","0","16","1774.348","5","89.434","138.39","111.607","55.008","2","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MMA"
"Rouman ZIEMKIEWICZ","2","2","80","CAR S","4","","0.138","","0.138","34.535","13","1808.883","9","89.572","138.177","88.949","44.694","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Georgios FRANGULIS","3","3","88","CAR S","0","","0.095","","0.233","49.53","7","1823.878","4","89.667","138.031","47.502","24.066000000000003","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEC"
"João BARBOSA","4","1","121","CAR R","8","","0.599","","0.832","0","11","1841.228","5","90.266","137.115","73.942","37.818000000000005","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Ayman DARWICH","5","4","555","CAR S","3","2","0.308","","1.140","4 Laps","12","1750.609","12","90.574","136.648","84.84","41.256","3","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"Lucas SALLES","6","5","70","CAR S","15","","0.587","","1.727","44.666","8","1819.014","8","91.161","135.769","54.433","27.504","1","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Raijan MASCARELLO","7","6","800","CAR S","6","","0.089","","1.816","8 Laps","8","952.871","5","91.25","135.636","103.912","27.504","1","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Nasser ABOULTAIF","8","2","99","CAR R","14","","0.141","","1.957","4 Laps","7","1804.896","4","91.391","135.427","48.001","24.066000000000003","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Lineu PIRES","9","7","888","CAR S","5","","0.038","","1.995","28.535","14","1802.883","5","91.429","135.371","96.11","48.132000000000005","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Eduardo MENOSSI","10","8","85","CAR S","9","","0.011","","2.006","5 Laps","11","1541.218","4","91.44","135.354","88.336","37.818000000000005","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Francisco HORTA","11","9","77","CAR S","11","","0.061","","2.067","5 Laps","11","1766.727","3","91.501","135.264","77.06","37.818000000000005","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Nelson MONTEIRO","12","10","87","CAR S","13","","0.124","","2.191","20.587","10","1794.935","6","91.625","135.081","68.954","34.38","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NJM"
"Bruno CAMPOS","13","3","33","CAR R","7","","0.085","","2.276","5.848","11","1847.076","10","91.71","134.956","73.708","37.818000000000005","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Rodrigo MELLO","14","1","29","CAR","0","","0.302","","2.578","0","10","1828.404","10","92.012","134.513","67.692","34.38","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Peter FERTER","15","11","56","CAR S","10","","0.989","","3.567","8 Laps","8","1091.346","8","93.001","133.082","90.727","27.504","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Gustavo FARAH","16","4","84","CAR R","12","","0.709","","4.276","1 Lap","10","1834.602","4","93.71","132.076","67.463","34.38","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Edu GUEDES","17","5","9","CAR R","2","1","0.259","","4.535","3 Laps","8","806.955","8","93.969","131.712","122.701","27.504","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Piero CIFALI","18","6","74","CAR R","0","","0.171","","4.706","4 Laps","7","1566.471","4","94.14","131.472","55.308","24.066000000000003","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
