"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744619","CLASSIFICAÇÃO - SPRINT CHALLENGE ","Qualifying","2023-04-15 13:06:00 UTC","2023-04-15 13:20:06 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cristian MOHR","1","1","3","CHA","0","","","","","0","5","2435.007","5","92.062","134.44","25.414","17.19","1","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Gustavo ZANON","2","1","33","CHA S","0","","0.414","","0.414","0","7","1662.425","5","92.476","133.838","52.115","24.066000000000003","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Carlos CAMPOS","3","2","14","CHA S","0","","0.138","","0.552","1 Lap","6","1621.149","5","92.614","133.639","45.808","20.628","1","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","CCA"
"Urubatan JUNIOR","4","2","1","CHA","0","","","","0.552","0 Laps","5","2419.613","5","92.614","133.639","25.576","17.19","1","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Artur RAMOS","5","3","15","CHA S","0","","0.108","","0.660","1 Lap","6","1622.496","4","92.722","133.483","45.769","20.628","1","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Antonella BASSANI","6","3","72","CHA","0","","0.032","","0.692","0 Laps","5","2425.315","5","92.754","133.437","25.516","17.19","1","20","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Sadak LEITE","7","4","66","CHA S","0","","0.222","","0.914","23.581","6","1686.006","4","92.976","133.118","44.045","20.628","1","45","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Marcelo TOMASONI","8","4","5","CHA","0","","0.096","","1.010","1:14.425","6","2509.432","6","93.072","132.981","29.593","20.628","1","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Josimar JUNIOR","9","5","77","CHA","0","","0.140","","1.150","2:50.503","7","2605.51","4","93.212","132.781","33.252","24.066000000000003","1","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Sebá MALUCELLI","10","5","100","CHA S","0","","0.316","","1.466","1:42.971","8","1765.396","4","93.528","132.333","56.086","27.504","1","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Israel SALMEN","11","1","133","CHA R","1","1","0.019","","1.485","0","8","811.821","4","93.547","132.306","121.966","27.504","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISR"
"Miguel MARIOTTI","12","6","21","CHA","0","","0.017","","1.502","4:48.557","8","2723.564","6","93.564","132.282","36.355","27.504","0","10","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Célio BRASIL","13","2","139","CHA R","6","6","0.234","","1.736","1 Lap","7","786.954","7","93.798","131.952","110.092","24.066000000000003","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Antonio JUNQUEIRA","14","6","16","CHA S","0","","0.023","","1.759","11.052","7","1673.477","4","93.821","131.919","51.771","24.066000000000003","1","30","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"SangHo KIM","15","7","71","CHA S","0","","0.182","","1.941","1:35.36","7","1757.785","7","94.003","131.664","49.288","24.066000000000003","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Walter LESTER","16","8","19","CHA S","0","","0.609","","2.550","1 Lap","6","1651.373","5","94.612","130.816","44.969","20.628","1","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","17","3","38","CHA R","4","4","0.901","","3.451","1 Lap","7","802.307","7","95.513","129.582","107.986","24.066000000000003","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Gabriel VALLONE","18","4","222","CHA R","3","3","2.052","","5.503","1 Lap","7","776.274","7","97.565","126.857","111.607","24.066000000000003","1","0","Gabriel VALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\222.PNG","G.Vallone","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GVA"
"Américo LANZONI","19","5","10","CHA R","5","5","2.598","","8.101","9.565","7","821.386","7","100.163","123.567","105.477","24.066000000000003","1","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Luiz SOUZA","20","6","7","CHA R","2","2","4.004","","12.105","2 Laps","6","735.207","6","104.167","118.817","101.007","20.628","1","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
