"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744617","CORRIDA 1 - SPRINT CHALLENGE","Race","2023-04-15 16:46:00 UTC","2023-04-15 17:14:27 UTC","PROVISIONAL","17","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marcelo TOMASONI","1","1","5","CHA","2","2","","","","0","17","1609.911","2","93.544","132.31","130.694","58.446000000000005","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonella BASSANI","2","2","72","CHA","1","1","0.831","","0.831","0.831","17","1610.742","6","93.164","132.85","130.627","58.446000000000005","0","20","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Urubatan JUNIOR","3","3","1","CHA","4","4","0.843","","1.674","1.674","17","1611.585","6","93.228","132.758","130.558","58.446000000000005","0","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Cristian MOHR","4","4","3","CHA","3","3","0.198","","1.872","1.872","17","1611.783","7","93.266","132.704","130.542","58.446000000000005","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Gustavo ZANON","5","1","33","CHA S","5","1","5.957","","7.829","0","17","1617.74","6","93.335","132.606","130.061","58.446000000000005","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Antonio JUNQUEIRA","6","2","16","CHA S","14","6","4.525","","12.354","4.525","17","1622.265","4","93.341","132.598","129.699","58.446000000000005","0","30","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Miguel MARIOTTI","7","5","21","CHA","12","6","4.138","","16.492","16.492","17","1626.403","3","93.264","132.707","129.369","58.446000000000005","0","10","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Carlos CAMPOS","8","3","14","CHA S","8","4","5.945","","22.437","14.608","17","1632.348","5","93.842","131.89","128.898","58.446000000000005","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CCA"
"Artur RAMOS","9","4","15","CHA S","6","2","1.540","","23.977","16.148","17","1633.888","4","93.867","131.855","128.776","58.446000000000005","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Sebá MALUCELLI","10","5","100","CHA S","10","5","2.478","","26.455","18.626","17","1636.366","3","94.808","130.546","128.581","58.446000000000005","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Sadak LEITE","11","6","66","CHA S","7","3","21.917","","48.372","40.543","17","1658.283","4","94.478","131.002","126.882","58.446000000000005","0","45","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Israel SALMEN","12","1","133","CHA R","11","1","19.261","","1:07.633","0","17","1677.544","4","93.408","132.503","125.425","58.446000000000005","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISR"
"Eric SANTOS","13","2","38","CHA R","17","3","1 Lap","","1 Lap","1 Lap","16","1614.462","12","96.92","127.701","122.659","55.008","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Gabriel VALLONE","14","3","222","CHA R","18","4","11.348","","1 Lap","1 Lap","16","1625.81","11","99.49","124.402","121.803","55.008","0","0","Gabriel VALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\222.PNG","G.Vallone","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GVA"
"Luiz SOUZA","15","4","7","CHA R","20","6","33.850","","1 Lap","1 Lap","16","1659.66","16","100.496","123.157","119.319","55.008","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Américo LANZONI","16","5","10","CHA R","19","5","7.229","","1 Lap","1 Lap","16","1666.889","9","101.746","121.644","118.801","55.008","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Josimar JUNIOR","17","6","77","CHA","9","5","1 Lap","","2 Laps","2 Laps","15","1432.941","12","94.408","131.099","129.56","51.57","0","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"SangHo KIM","18","7","71","CHA S","15","7","23.717","","2 Laps","2 Laps","15","1456.658","5","94.412","131.094","127.451","51.57","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Célio BRASIL","19","6","139","CHA R","13","2","13 Laps","","15 Laps","15 Laps","2","230.932","2","96.932","127.685","107.19","6.876","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Walter LESTER","20","8","19","CHA S","16","8","2 Laps","","17 Laps","17 Laps","0","2.477","0","0.0","0.0","0.0","0.0","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
