"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744620","CLASSIFICAÇÃO - TOP10 - CHALLENGE","Qualifying","2023-04-15 13:57:00 UTC","2023-04-15 14:09:05 UTC","PROVISIONAL","6","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","1","1","","","","0","6","582.892","4","91.912","134.659","127.401","20.628","1","20","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Marcelo TOMASONI","2","2","5","CHA","3","3","0.029","","0.029","14.744","6","597.636","3","91.941","134.617","124.258","20.628","1","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Cristian MOHR","3","3","3","CHA","8","4","0.187","","0.216","1:18.234","6","661.126","5","92.128","134.344","112.325","20.628","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Urubatan JUNIOR","4","4","1","CHA","2","2","0.124","","0.340","2.445","6","585.337","5","92.252","134.163","126.868","20.628","1","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Gustavo ZANON","5","1","33","CHA S","6","3","0.133","","0.473","0","6","617.926","5","92.385","133.97","120.177","20.628","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Artur RAMOS","6","2","15","CHA S","4","1","0.014","","0.487","1 Lap","5","506.069","4","92.399","133.95","122.284","17.19","1","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Sadak LEITE","7","3","66","CHA S","7","4","0.541","","1.028","31.991","6","649.917","4","92.94","133.17","114.262","20.628","0","45","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Carlos CAMPOS","8","4","14","CHA S","10","5","0.221","","1.249","1:02.603","6","680.529","5","93.161","132.854","109.122","20.628","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","CCA"
"Josimar JUNIOR","9","5","77","CHA","9","5","0.071","","1.320","1:18.821","6","661.713","4","93.232","132.753","112.225","20.628","0","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Sebá MALUCELLI","10","5","100","CHA S","5","2","0.443","","1.763","7.324","6","625.25","4","93.675","132.125","118.77","20.628","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
