"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744613","TREINO OPCIONAL 1 - CARRERA CUP","Practice","2023-04-13 17:35:00 UTC","2023-04-13 18:20:42 UTC","PROVISIONAL","22","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","16","","","","","0","16","2235.833","16","88.996","139.071","88.57","55.008","3","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","2","2","544","CAR","11","","0.747","","0.747","8:10.018","19","2725.851","8","89.743","137.914","86.27","65.322","4","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Francisco HORTA","3","1","77","CAR S","22","","0.232","","0.979","0","15","2608.333","15","89.975","137.558","71.176","51.57","3","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Alceu FELDMANN","4","3","1","CAR","9","2","0.106","","1.085","7:25.017","19","2680.85","12","90.081","137.396","87.718","65.322","4","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Lineu PIRES","5","2","888","CAR S","21","","0.016","","1.101","4 Laps","11","2089.569","10","90.097","137.372","65.154","37.818000000000005","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Raijan MASCARELLO","6","3","800","CAR S","13","","0.190","","1.291","6 Laps","9","1184.709","9","90.287","137.083","94.024","30.942","1","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"COACH","7","4","199","CAR S","15","","0.044","","1.335","1:16.938","17","2685.271","10","90.331","137.016","78.355","58.446000000000005","3","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MMA"
"Nelson MONTEIRO","8","5","87","CAR S","20","","0.175","","1.510","1 Lap","14","2184.02","7","90.506","136.751","79.338","48.132000000000005","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NJM"
"Lucas SALLES","9","6","70","CAR S","19","","0.180","","1.690","1:08.324","15","2676.657","8","90.686","136.48","69.36","51.57","3","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Nicolas COSTA","10","4","999","CAR","10","","0.008","","1.698","3 Laps","13","2095.404","12","90.694","136.468","76.786","44.694","4","0","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Rodrigo MELLO","11","5","29","CAR","1","1","0.184","","1.882","7:15.472","18","2671.305","17","90.878","136.191","83.398","61.884","4","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Rouman ZIEMKIEWICZ","12","7","80","CAR S","5","3","0.237","","2.119","-4 Laps","19","2409.054","18","91.115","135.837","97.615","65.322","4","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","ZIE"
"Eduardo MENOSSI","13","8","85","CAR S","14","","0.031","","2.150","2:06.977","19","2735.31","11","91.146","135.791","85.972","65.322","3","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Gustavo FARAH","14","1","84","CAR R","4","1","0.362","","2.512","0","22","2663.103","8","91.508","135.254","102.245","75.63600000000001","4","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Bruno CAMPOS","15","2","33","CAR R","18","","0.069","","2.581","10 Laps","12","2299.557","12","91.577","135.152","64.587","41.256","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Georgios FRANGULIS","16","9","88","CAR S","2","1","0.174","","2.755","-3 Laps","18","2340.971","18","91.751","134.896","95.167","61.884","3","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEC"
"Nasser ABOULTAIF","17","3","99","CAR R","8","3","0.053","","2.808","8 Laps","14","2128.706","11","91.804","134.818","81.399","48.132000000000005","3","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Ayman DARWICH","18","10","555","CAR S","6","4","0.424","","3.232","2 Laps","13","1376.986","9","92.228","134.198","116.848","44.694","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","DAR"
"João BARBOSA","19","4","121","CAR R","7","2","0.396","","3.628","1 Lap","21","2515.176","12","92.624","133.624","103.338","72.19800000000001","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Piero CIFALI","20","5","74","CAR R","17","","0.134","","3.762","6 Laps","16","2555.275","14","92.758","133.431","77.498","55.008","3","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","CIF"
"Edu GUEDES","21","6","9","CAR R","12","","0.102","","3.864","8 Laps","14","1825.923","12","92.86","133.285","94.897","48.132000000000005","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Peter FERTER","22","11","56","CAR S","3","2","0.305","","4.169","4 Laps","11","1212.806","10","93.165","132.848","112.256","37.818000000000005","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
