"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744639","TREINO OPCIONAL 2 - SPRINT CHALLENGE","Practice","2023-04-14 14:05:00 UTC","2023-04-14 15:11:35 UTC","PROVISIONAL","18","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","139","CHA R","16","","","","","0","12","3230.29","4","99.185","124.785","45.978","41.256","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Israel SALMEN","2","2","133","CHA R","4","","0.292","","0.292","17.684","14","3247.974","4","99.477","124.419","53.349","48.132000000000005","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISR"
"Marcelo TOMASONI","3","1","5","CHA","7","","0.756","","1.048","0","11","3054.077","5","100.233","123.48","44.578","37.818000000000005","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonella BASSANI","4","2","72","CHA","1","1","0.217","","1.265","-4 Laps","15","2810.241","10","100.45","123.214","66.063","51.57","0","20","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Miguel MARIOTTI","5","3","21","CHA","15","","0.358","","1.623","2:06.862","12","3180.939","10","100.808","122.776","46.691","41.256","0","10","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Gustavo ZANON","6","1","33","CHA S","3","1","0.307","","1.930","0","18","3294.923","14","101.115","122.403","67.614","61.884","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Sadak LEITE","7","2","66","CHA S","6","","0.044","","1.974","1 Lap","17","3265.791","12","101.159","122.35","64.427","58.446000000000005","0","45","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Josimar JUNIOR","8","4","77","CHA","11","","0.123","","2.097","4:12.782","16","3306.859","3","101.282","122.201","59.884","55.008","2","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Urubatan JUNIOR","9","5","1","CHA","2","2","0.084","","2.181","-2 Laps","13","2933.112","8","101.366","122.1","54.856","44.694","0","35","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Sebá MALUCELLI","10","3","100","CHA S","5","","0.016","","2.197","3.401","16","3298.324","12","101.382","122.081","60.039","55.008","0","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Antonio JUNQUEIRA","11","4","16","CHA S","9","","0.155","","2.352","1 Lap","17","3294.096","8","101.537","121.894","63.874","58.446000000000005","0","30","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Walter LESTER","12","5","19","CHA S","14","","1.455","","3.807","8 Laps","10","2887.81","9","102.992","120.172","42.859","34.38","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Eric SANTOS","13","3","38","CHA R","8","","1.222","","5.029","3.885","16","3234.175","15","104.214","118.763","61.23","55.008","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","14","4","51","CHA R","17","","0.823","","5.852","32.84","9","3263.13","7","105.037","117.833","34.136","30.942","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Luiz SOUZA","15","5","7","CHA R","13","","0.928","","6.780","2 Laps","10","2906.279","2","105.965","116.801","42.586","34.38","2","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Carlos CAMPOS","16","6","14","CHA S","12","","1.763","","8.543","16 Laps","2","1417.865","2","107.728","114.889","17.458","6.876","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","CCA"
"Gabriel VALLONE","17","7","222","CHA S","10","","3.423","","11.966","12 Laps","6","2063.332","3","111.151","111.351","35.991","20.628","0","Gabriel VALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\222.PNG","G.Vallone","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GVA"
