"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","SPRINT TROPHY","1073744621","SESSÃO 1 - SPRINT TROPHY","Practice","2023-04-14 16:35:00 UTC","2023-04-14 17:57:09 UTC","PROVISIONAL","14","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","10","SPRINT T","1","1","","","","0","13","2013.343","3","95.294","129.88","79.916","44.694","0","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\10.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","EDU"
"Cláudio SIMÃO","2","2","58","SPRINT T","12","","0.638","","0.638","12.666","8","2026.009","4","95.932","129.016","48.872","27.504","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SIM"
"Matheus ROQUE","3","3","32","SPRINT T","4","4","0.024","","0.662","0 Laps","13","2004.403","3","95.956","128.984","80.272","44.694","0","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MRO"
"Cláudio REINA","4","4","99","SPRINT T","3","3","0.526","","1.188","-1 Laps","14","1981.236","2","96.482","128.281","87.458","48.132000000000005","0","0","Cláudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","REI"
"Marcelo STALLONE","5","5","61","SPRINT T","2","2","0.915","","2.103","2 Laps","11","1587.479","3","97.397","127.076","85.762","37.818000000000005","0","0","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\61.PNG","M.Stallone","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","STA"
"Giuliano BERTUCELLI","6","6","44","SPRINT T","5","5","1.201","","3.304","31.911","14","2045.254","2","98.598","125.528","84.721","48.132000000000005","0","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GBE"
"Gustavo COSTA","7","7","1","SPRINT T","7","7","0.130","","3.434","2 Laps","11","2010.938","2","98.728","125.363","67.702","37.818000000000005","0","0","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GCO"
"Allan SATO","8","8","8","SPRINT T","8","8","0.602","","4.036","2 Laps","11","1404.577","11","99.33","124.603","96.929","37.818000000000005","0","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SAT"
"José M. NETO","9","9","45","SPRINT T","9","9","1.790","","5.826","15.683","14","2029.026","2","101.12","122.397","85.398","48.132000000000005","0","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","JMN"
"André CYTRYNBAUM","10","10","7","SPRINT T","11","","0.264","","6.090","1 Lap","12","1643.616","12","101.384","122.078","90.363","41.256","0","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CYT"
"Fabrício SIMÕES","11","11","84","SPRINT T","10","","2.507","","8.597","3 Laps","10","1998.108","9","103.891","119.133","61.943","34.38","0","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","FSI"
"Vitor MARQUES","12","12","77","SPRINT T","6","6","0.358","","8.955","1 Lap","12","1775.147","2","104.249","118.723","83.667","41.256","0","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","VMA"
