"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CARRERA","1073744614","CLASSIFICAÇÃO - TOP10","Qualifying","2023-04-15 12:51:00 UTC","2023-04-15 13:04:05 UTC","PROVISIONAL","6","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","8","6","","","","0","5","574.173","4","88.417","139.982","107.779","17.19","1","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Werner NEUGEBAUER","2","2","8","CAR","1","1","0.100","","0.100","0 Laps","5","500.953","5","88.517","139.824","123.533","17.19","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","3","3","544","CAR","4","3","0.038","","0.138","1:01.296","6","635.469","5","88.555","139.764","116.86","20.628","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Miguel PALUDO","4","4","7","CAR","2","2","0.041","","0.179","0 Laps","5","513.929","4","88.596","139.699","120.414","17.19","1","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Lucas SALLES","5","1","70","CAR S","5","2","0.324","","0.503","0","5","548.377","4","88.92","139.19","112.849","17.19","1","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Lineu PIRES","6","2","888","CAR S","10","","0.507","","1.010","1:35.792","5","644.169","5","89.427","138.401","96.068","17.19","0","5","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Alceu FELDMANN","7","5","1","CAR","6","4","0.013","","1.023","0 Laps","5","559.1","4","89.44","138.381","110.685","17.19","1","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Raijan MASCARELLO","8","3","800","CAR S","3","1","0.200","","1.223","1:21.211","6","629.588","4","89.64","138.072","117.951","20.628","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Georgios FRANGULIS","9","4","88","CAR S","9","3","0.178","","1.401","2:05.771","6","674.148","6","89.818","137.799","110.155","20.628","0","25","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Rodrigo MELLO","10","6","29","CAR","7","5","0.153","","1.554","1:19.105","6","653.278","5","89.971","137.564","113.674","20.628","0","10","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
