"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","SPRINT CHALLENGE","1073744615","TREINO OPCIONAL 1 - SPRINT CHALLENGE","Practice","2023-04-13 18:30:00 UTC","2023-04-13 19:15:01 UTC","PROVISIONAL","19","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","77","CHA","3","1","","","","0","19","2895.797","19","91.885","134.699","81.207","65.322","4","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Gustavo ZANON","2","1","33","CHA S","9","","0.700","","0.700","0","14","2169.244","13","92.585","133.68","79.878","48.132000000000005","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Artur RAMOS","3","2","15","CHA S","8","","0.131","","0.831","42.447","13","2211.691","3","92.716","133.492","72.749","44.694","3","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Eric SANTOS","4","1","38","CHA R","14","","0.510","","1.341","0","13","2132.601","2","93.226","132.761","75.447","44.694","3","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Sadak LEITE","5","3","66","CHA S","7","","0.004","","1.345","1:01.684","13","2230.928","9","93.23","132.756","72.122","44.694","3","0","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Cristian MOHR","6","2","3","CHA","18","","0.173","","1.518","8 Laps","11","2223.869","6","93.403","132.51","61.22","37.818000000000005","2","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Luiz SOUZA","7","2","7","CHA R","1","1","0.296","","1.814","8:22.822","16","2635.423","4","93.699","132.091","75.141","55.008","3","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFD"
"Miguel MARIOTTI","8","3","21","CHA","4","","0.252","","2.066","2 Laps","17","2832.831","5","93.951","131.737","74.274","58.446000000000005","3","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Marcelo TOMASONI","9","4","5","CHA","5","","0.239","","2.305","13 Laps","6","1255.169","4","94.19","131.402","59.164","20.628","2","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonella BASSANI","10","5","72","CHA","6","","0.229","","2.534","40.151","18","2935.948","17","94.419","131.084","75.881","61.884","3","0","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Israel SALMEN","11","3","133","CHA R","12","","0.367","","2.901","13:28.433","17","2941.034","17","94.786","130.576","71.541","58.446000000000005","2","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ISR"
"SangHo KIM","12","4","71","CHA S","11","","0.237","","3.138","1:27.26","14","2256.504","6","95.023","130.251","76.789","48.132000000000005","3","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","KIM"
"Célio BRASIL","13","4","139","CHA R","17","","0.244","","3.382","13:25.754","14","2938.355","4","95.267","129.917","58.97","48.132000000000005","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Carlos CAMPOS","14","5","14","CHA S","13","","0.488","","3.870","1:07.851","14","2237.095","12","95.755","129.255","77.455","48.132000000000005","3","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","CCA"
"Walter LESTER","15","6","19","CHA S","16","","0.854","","4.724","12:32.076","15","2921.32","12","96.609","128.112","63.551","51.57","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Urubatan JUNIOR","16","6","1","CHA","15","","2.855","","7.579","1:07.931","12","2963.728","9","99.464","124.435","50.113","41.256","2","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Américo LANZONI","17","5","51","CHA R","2","2","0.131","","7.710","-2 Laps","15","1909.208","10","99.595","124.271","97.24","51.57","2","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\51.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Gabriel VALLONE","18","7","222","CHA S","19","","1.741","","9.451","53.116","11","2222.36","6","101.336","122.136","61.261","37.818000000000005","2","Gabriel VALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\222.PNG","G.Vallone","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GVA"
"Sebá MALUCELLI","19","8","100","CHA S","10","","","","","13 Laps","1","301.431","0","0.0","0.0","41.06","3.438","1","0","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
