"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","SPRINT TROPHY","1073744622","SESSÃO 2 - SPRINT TROPHY","Practice","2023-04-15 18:15:00 UTC","2023-04-15 19:00:06 UTC","PROVISIONAL","27","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","10","SPRINT T","12","12","","","","0","13","1684.989","12","95.539","129.547","95.489","44.694","2","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\10.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","EDU"
"Marcelo STALLONE","2","2","61","SPRINT T","8","8","1.407","","1.407","15:09.402","18","2594.391","18","96.946","127.667","85.871","61.884","2","0","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\61.PNG","M.Stallone","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","STA"
"Cláudio SIMÃO","3","3","58","SPRINT T","1","1","0.002","","1.409","19:10.583","21","2835.572","19","96.948","127.664","91.662","72.19800000000001","3","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SIM"
"Gustavo COSTA","4","4","1","SPRINT T","5","5","0.192","","1.601","33:08.915","27","3673.904","14","97.14","127.412","90.959","92.82600000000001","2","0","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GCO"
"Giuliano BERTUCELLI","5","5","44","SPRINT T","9","9","0.016","","1.617","21:24.241","23","2969.23","20","97.156","127.391","95.872","79.074","3","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GBE"
"Cláudio REINA","6","6","99","SPRINT T","6","6","0.170","","1.787","32:53.45","21","3658.439","17","97.326","127.168","71.045","72.19800000000001","1","0","Cláudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","REI"
"André CYTRYNBAUM","7","7","7","SPRINT T","3","3","1.632","","3.419","31:00.138","24","3545.127","16","98.958","125.071","83.789","82.512","2","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CYT"
"Matheus ROQUE","8","8","32","SPRINT T","4","4","0.096","","3.515","19:58.043","16","2883.032","13","99.054","124.95","68.688","55.008","3","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MRO"
"Fabrício SIMÕES","9","9","84","SPRINT T","11","11","0.429","","3.944","23:44.259","21","3109.248","12","99.483","124.411","83.593","72.19800000000001","2","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","FSI"
"Allan SATO","10","10","8","SPRINT T","7","7","1.594","","5.538","30:21.06","18","3506.049","18","101.077","122.449","63.542","61.884","3","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SAT"
"José M. NETO","11","11","45","SPRINT T","10","10","0.029","","5.567","9:37.755","19","2262.744","17","101.106","122.414","103.927","65.322","1","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","JMN"
"Vitor MARQUES","12","12","77","SPRINT T","2","2","0.914","","6.481","32:02.733","15","3607.722","11","102.02","121.317","51.46","51.57","1","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","VMA"
