"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484180-20230411","2E-PorscheCup C6 Bank Mastercard 2023","2023-04-13 11:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","SPRINT TROPHY","1073744623","CLASSIFICAÇÃO - SPRINT TROPHY","Qualifying","2023-04-15 19:45:00 UTC","2023-04-15 20:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porschecup-c6-bank-mastercard-2023/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Eduardo TAURISANO","1","1","10","SPRINT T","3","3","","","","0","6","633.513","6","93.11","132.927","117.221","20.628","1","0","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\10.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","EDU"
"Matheus ROQUE","2","2","32","SPRINT T","2","2","1.801","","1.801","1:26.509","7","720.022","6","94.911","130.404","120.326","24.066000000000003","1","0","Matheus ROQUE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\32.PNG","M.Roque","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","MRO"
"Giuliano BERTUCELLI","3","3","44","SPRINT T","1","1","0.673","","2.474","1:27.023","7","720.536","5","95.584","129.486","120.24","24.066000000000003","1","0","Giuliano BERTUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\44.PNG","G.Bertuccelli","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GBE"
"Marcelo STALLONE","4","4","61","SPRINT T","4","4","0.161","","2.635","3:23.976","8","837.489","6","95.745","129.268","118.228","27.504","0","0","Marcelo STALLONE","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\61.PNG","M.Stallone","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","STA"
"José M. NETO","5","5","45","SPRINT T","11","11","0.631","","3.266","1:07.076","6","700.589","6","96.376","128.422","105.998","20.628","1","0","José M. NETO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\45.PNG","J. M. Neto","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","JMN"
"André CYTRYNBAUM","6","6","7","SPRINT T","8","8","0.150","","3.416","2:20.541","7","774.054","4","96.526","128.222","111.927","24.066000000000003","0","0","André CYTRYNBAUM","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\7.PNG","A.Cytrynbaum","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","CYT"
"Fabrício SIMÕES","7","7","84","SPRINT T","10","10","0.787","","4.203","2:32.885","7","786.398","5","97.313","127.185","110.17","24.066000000000003","0","0","Fabrício SIMÕES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\84.PNG","F.Simões","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","FSI"
"Cláudio REINA","8","8","99","SPRINT T","6","6","0.054","","4.257","2:01.41","7","754.923","5","97.367","127.115","114.763","24.066000000000003","0","0","Cláudio REINA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\99.PNG","C.Reina","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","REI"
"Allan SATO","9","9","8","SPRINT T","5","5","1.611","","5.868","1:56.122","7","749.635","7","98.978","125.046","115.573","24.066000000000003","0","0","Allan SATO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\8.PNG","A.Sato","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SAT"
"Vitor MARQUES","10","10","77","SPRINT T","9","9","3.942","","9.810","3:17.461","6","830.974","4","102.92","120.257","89.366","20.628","0","0","Vitor MARQUES","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\77.PNG","V.Marques","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","VMA"
"Gustavo COSTA","11","11","1","SPRINT T","7","7","1.540","","11.350","3:11.084","7","824.597","6","104.46","118.484","105.067","24.066000000000003","0","0","Gustavo COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\1.PNG","G.Costa","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","GCO"
"Cláudio SIMÃO","12","12","58","SPRINT T","12","12","","","","5 Laps","1","212.769","0","0.0","0.0","58.17","3.438","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\SPRINTT\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\SPRINTT.PNG","0|0|0|0","06:00","SIM"
