"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484211-20240202","Race Day Full Race Moto","2024-02-02 11:30:00 UTC","2024-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Race Day Full Race Moto","1073743387","Bateria Única","Practice","2024-02-02 11:30:00 UTC","2024-02-02 19:11:49 UTC","PROVISIONAL","80","https://racehero.io/events/race-day-full-race-moto/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","1","1000","1","1","","","","0","17","24461.103","17","92.09","125.095","8.006","54.400000000000006","0","S1000RR"
"Bruno Figueiredo ","2","1","8","600","8","3","0.868","","0.868","0","37","27040.653","16","92.958","123.927","15.763","118.4","0","ZX6R"
"Rafael Maranhão ","3","2","6","1000","6","3","0.397","","1.265","4.787","26","24465.89","5","93.355","123.4","12.242","83.2","0","S1000RR"
"Bruno FullRace","4","2","11","600","11","4","3.019","","4.284","12 Laps","25","26963.186","3","96.374","119.534","10.681","80.0","0","ZX6R"
"Weligton Carlos","5","3","10","1000","10","5","0.666","","4.950","-46 Laps","63","23671.691","31","97.04","118.714","30.659","201.60000000000002","0","S1000RR"
"Kleber Antunes","6","4","5","1000","5","2","3.753","","8.703","-63 Laps","80","21365.811","34","100.793","114.294","43.134","256.0","0","S1000RR"
"Raphael Ballest","7","3","3","600","3","2","2.168","","10.871","3 Laps","34","26726.238","17","102.961","111.887","14.655","108.80000000000001","0","ZX6R"
"Wagninho Personal","8","4","13","600","13","6","2.526","","13.397","16 Laps","21","25886.298","9","105.487","109.208","9.345","67.2","0","ZX6R "
"Brian Sodre","9","5","2","600","2","1","0.914","","14.311","-8 Laps","45","23835.168","35","106.401","108.27","21.749","144.0","0","CBR600"
"Cicero Motta","10","6","12","600","12","5","1.314","","15.625","-3 Laps","40","25250.791","11","107.715","106.949","18.249","128.0","0","ZX6R"
"Igor Augusto","11","5","9","1000","9","4","6.175","","21.800","-4 Laps","21","12338.435","9","113.89","101.15","19.607","67.2","0","Ducati 848"
"Samuel Taylor","12","1","7","150","7","1","38.840","","1:00.640","0","17","23137.978","16","152.73","75.427","8.464","54.400000000000006","0","CG150"
"Rapha Lopes","13","1","4","300-500","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","R3"
