"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","KLS06 - BEBEK 4 TAK 125CC MIX STANDARD TUNE UP MP6 PEMULA","1073742683","QUALIFYING","Qualifying","2019-06-22 10:10:00 UTC","2019-06-22 11:00:04 UTC","FINAL","10","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"T. M. KAUSAR","1","1","56","KLS06","13","","","","","0","5","532.518","4","54.33","66.262","33.802","5.0","0","ACEH BESAR","AMPONT NASHUHA CELL RT","NO DATA"
"M. REZKI","2","2","150","KLS06","0","","0.255","","0.255","1:19.945","8","612.463","8","54.585","65.952","47.023","8.0","0","BANDA ACEH","SOLONG PREMIUM 27 AMRT","NO DATA"
"SIBRAL MAUSI","3","3","193","KLS06","12","","0.984","","1.239","1:17.576","7","610.094","7","55.569","64.784","41.305","7.0","0","BANDA ACEH","FELISHA MOTOR Y2 RACING TEAM","NO DATA"
"ABUL YASIR","4","4","24","KLS06","5","","0.091","","1.330","1:23.61","9","616.128","9","55.66","64.678","52.586","9.0","0","ACEH BESAR","M2N AMEX STYLE 24 RACING","NO DATA"
"DICKY RINALDI","5","5","70","KLS06","1","1","0.463","","1.793","1:13.554","10","606.072","10","56.123","64.145","59.399","10.0","0","PIDIE","SONIC PULSA AMT 505 RT","NO DATA"
"AFDHALUL FITRA","6","6","121","KLS06","15","","0.030","","1.823","55.585","6","588.103","6","56.153","64.111","36.728","6.0","0","BANDA ACEH","KALIEGAT TOKO FAJAR MAS AMRT YAKUZA","NO DATA"
"M. SYAUQI","7","7","170","KLS06","23","","0.237","","2.060","1:11.863","4","604.381","4","56.39","63.841","23.826","4.0","0","BANDA ACEH","RMC","NO DATA"
"M. NAZAR","8","8","29","KLS06","19","","0.135","","2.195","46.63","5","579.148","4","56.525","63.689","31.08","5.0","0","PIDIE JAYA","D2K RT MAAR MOTOR","NO DATA"
"RENDI FAHROL ROZY","9","9","91","KLS06","6","","0.463","","2.658","48.063","8","580.581","7","56.988","63.171","49.605","8.0","0","ACEH BARAT","RMC SIX FAMILY RT","NO DATA"
"RAFLY N. H.","10","10","82","KLS06","14","","0.762","","3.420","43.994","6","576.512","3","57.75","62.338","37.467","6.0","0","ACEH BARAT","KSM 77 TECH PADSTICK NHRT","NO DATA"
"KAMARULLAH","11","11","156","KLS06","16","","0.030","","3.450","1:10.139","6","602.657","5","57.78","62.305","35.841","6.0","0","BANDA ACEH","KYMS SARI PONSEL TOKO MAS FAJAR RT","NO DATA"
"ASKAR RIZAL","12","12","55","KLS06","18","","0.824","","4.274","46.324","5","578.842","2","58.604","61.429","31.097","5.0","0","BANDA ACEH","YZ RACING TEAM","NO DATA"
"MUAMMAR","13","13","21","KLS06","17","","0.603","","4.877","1:29.463","6","621.981","6","59.207","60.804","34.728","6.0","0","ACEH BESAR","UD. SEDERHANA GURUN PUTIH LESTARI","NO DATA"
"M. KHAIRIL MUSTARI","14","14","115","KLS06","11","","0.442","","5.319","1:05.27","7","597.788","7","59.649","60.353","42.155","7.0","0","PIDIE","DEMORA","NO DATA"
"ARRIDHO","15","15","10","KLS06","7","","0.143","","5.462","1:06.846","8","599.364","6","59.792","60.209","48.051","8.0","0","PIDIE","SEULAWAH INDAH","NO DATA"
"RISKI RAHMADANA","16","16","18","KLS06","2","2","1.246","","6.708","1:36.375","10","628.893","9","61.038","58.98","57.243","10.0","0","LANGSA","KORWIL IMI LANGSA","NO DATA"
"FAKHRURRAZI","17","17","27","KLS06","3","3","0.647","","7.355","0 Laps","5","351.523","3","61.685","58.361","51.206","5.0","0","PIDIE","BUMI RENCONG RACING TEAM","NO DATA"
"T. B. FIKRI ILHAM S.","18","18","5","KLS06","21","","2.354","","9.709","48.68","4","581.198","4","64.039","56.216","24.776","4.0","0","ACEH BARAT","ATADROE RACING TEAM","NO DATA"
"JAMALUL AKMAL","19","19","212","KLS06","9","","0.184","","9.893","43.186","7","575.704","7","64.223","56.055","43.772","7.0","0","PIDIE","BUMI RENCONG RACING TEAM","NO DATA"
"RIJALUL AKBAR","20","20","257","KLS06","8","","0.825","","10.718","56.949","7","589.467","4","65.048","55.344","42.75","7.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","NO DATA"
"FAHRI BLO","21","21","93","KLS06","10","","0.759","","11.477","36.638","6","569.156","3","65.807","54.705","37.951","6.0","0","PIDIE","BWRC","NO DATA"
"M. RIAN PRATAMA","22","22","7","KLS06","20","","7.286","","18.763","4 Laps","1","370.237","1","73.093","49.252","9.724","1.0","0","ACEH BARAT","ATADROE RACING TEAM","NO DATA"
"REZA FPJ","23","23","999","KLS06","22","","3.243","","22.006","43.189","3","575.707","3","76.336","47.16","18.76","3.0","0","PIDIE JAYA","DOI KRT","NO DATA"
"REZA GUNAWAN","24","24","242","KLS06","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","PLANET MOTOR KOTA BAKTI","NO DATA"
