"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","KLS03 - BEBEK 2 TAK 120CC STANDARD TUNE UP","1073742677","FINAL","Race","2019-06-23 08:25:00 UTC","2019-06-23 08:32:46 UTC","FINAL","8","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49","KLS03","1","1","","","","0","8","437.8","3","53.169","67.709","65.783","8.0","0","SUMATERA UTARA","SONIC PULSA RACING TEAM","NO DATA"
"REZA VAHLEVI","2","2","75","KLS03","2","2","2.390","","2.390","2.39","8","440.19","4","54.385","66.195","65.426","8.0","0","BANDA ACEH","UJRT MADINAH KILANG PADI HBR 555","NO DATA"
"SAFRIANTO ILHAM","3","3","73","KLS03","4","4","10.870","","13.260","13.26","8","451.06","7","55.5","64.865","63.85","8.0","0","BANDA ACEH","HASAN TRIENGGADENG","NO DATA"
"FAJAR FITRIANSYAH","4","4","64","KLS03","3","3","0.464","","13.724","13.724","8","451.524","8","55.283","65.119","63.784","8.0","0","BANDA ACEH","ANDI JAYA STEEL PT. SEPAKAT JAYA 64 FAMILY","NO DATA"
"RONNY ZULFIKAR","5","5","71","KLS03","5","5","2.097","","15.821","15.821","8","453.621","8","55.403","64.978","63.489","8.0","0","ACEH JAYA","A2N RONO RENE RACING","NO DATA"
"FADIL RIKO","6","6","155","KLS03","7","7","1.401","","17.222","17.222","8","455.022","8","55.227","65.186","63.294","8.0","0","PIDIE","D2S RRC BLACK PREMIUM SEUL MOTOR BERNUN","NO DATA"
"DEDI SATRIA","7","7","76","KLS03","10","10","2.332","","19.554","19.554","8","457.354","6","55.899","64.402","62.971","8.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","NO DATA"
"TEUKU PONCIK","8","8","142","KLS03","9","9","1.048","","20.602","20.602","8","458.402","5","56.349","63.888","62.827","8.0","0","BANDA ACEH","MJRT BOS AROLL SEPETAK COFFEE TRIPLE 333","NO DATA"
"ABUL YASIR","9","9","24","KLS03","8","8","2.905","","23.507","23.507","8","461.307","6","55.934","64.362","62.431","8.0","0","ACEH BESAR","M2N AMEX STYLE 24 RACING","NO DATA"
"M. ARIFIN","10","10","36A","KLS03","11","11","1.055","","24.562","24.562","8","462.362","4","56.683","63.511","62.289","8.0","0","BANDA ACEH","PT. RESTU INDO MEDIKA","NO DATA"
"T. M. KAUSAR","11","11","56A","KLS03","6","6","","","DNF","2 Laps","6","339.968","6","54.816","65.674","63.535","6.0","0","ACEH BESAR","FELISHA MOTOR NASHUHA CELL AMPONT","NO DATA"
"PEDO","12","12","26A","KLS03","12","12","","","DNF","5 Laps","3","199.344","1","62.117","57.955","54.178","3.0","0","BANDA ACEH","QUANTUM RACING TEAM","NO DATA"
