"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","KLS07 - BEBEK 2 TAK 120CC STANDARD TUNE UP PEMULA","1073742685","QUALIFYING","Qualifying","2019-06-22 08:40:00 UTC","2019-06-22 09:59:09 UTC","FINAL","9","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"DICKY RINALDI","1","1","70","KLS07","4","4","","","","0","7","460.592","5","56.301","63.942","54.712","7.0","0","PIDIE","SONIC PULSA AMT 505 RT","NO DATA"
"T. M. KAUSAR","2","2","56A","KLS07","12","","0.572","","0.572","1:19.95","7","540.542","3","56.873","63.299","46.62","7.0","0","ACEH BESAR","FELISHA MOTOR NASHUHA CELL AMPONT","NO DATA"
"AFDHALUL FITRA","3","3","121","KLS07","9","9","0.056","","0.628","0 Laps","7","459.887","2","56.929","63.237","54.796","7.0","0","BANDA ACEH","KALIEGAT TOKO FAJAR MAS AMRT YAKUZA","NO DATA"
"MISBAHUDDIN","4","4","282","KLS07","13","","1.231","","1.859","3:13.709","8","654.301","7","58.16","61.898","44.016","8.0","0","PIDIE","D2S ENDOK NMRT","NO DATA"
"ABUL YASIR","5","5","24","KLS07","7","7","0.209","","2.068","13.34","6","473.932","4","58.369","61.677","45.576","6.0","0","ACEH BESAR","M2N AMEX STYLE 24 RACING","NO DATA"
"AHMAD SAFFAH MUNAWIER","6","6","12","KLS07","2","2","0.458","","2.526","4 Laps","3","233.337","3","58.827","61.196","46.285","3.0","0","ACEH TIMUR","MARS NSR KOIZUMI RT","NO DATA"
"SIBRAL MAUSI","7","7","193","KLS07","15","","1.777","","4.303","2:22.03","6","602.622","5","60.604","59.402","35.843","6.0","0","BANDA ACEH","FELISHA MOTOR Y2 RACING TEAM","NO DATA"
"RENDI FAHROL ROZY","8","8","91","KLS07","15","","1.149","","5.452","1:15.192","3","535.784","3","61.753","58.297","20.157","3.0","0","ACEH BARAT","RMC SIX FAMILY RT","NO DATA"
"MIZAN ZULMI","9","9","421","KLS07","14","","0.588","","6.040","2:47.975","7","628.567","5","62.341","57.747","40.091","7.0","0","PIDIE JAYA","BTRT","NO DATA"
"TEUKU AFFAN","10","10","19","KLS07","5","5","0.651","","6.691","2:26.168","9","606.76","5","62.992","57.15","53.398","9.0","0","BANDA ACEH","A2N RACING KING DADDY RT","NO DATA"
"M. FADHIL WAHAB","11","11","555","KLS07","8","8","0.022","","6.713","3 Laps","4","293.793","4","63.014","57.13","49.014","4.0","0","PIDIE","PLANET MOTOR 124 SPEED KOTA BAKTI","NO DATA"
"M. APIT","12","12","137","KLS07","3","3","0.347","","7.060","5 Laps","2","139.665","2","63.361","56.817","51.552","2.0","0","BANDA ACEH","AMS AQILA RT","NO DATA"
"ISMI GAPI","13","13","176","KLS07","11","","0.700","","7.760","6 Laps","1","159.319","1","64.061","56.196","22.596","1.0","0","PIDIE","BJRT","NO DATA"
"DEDE ANDRYANSYAH PUTRA","14","14","81","KLS07","16","","3.208","","10.968","6 Laps","1","289.951","1","67.269","53.516","12.416","1.0","0","PIDIE","A2M RT PAKWA RT FD30 FELISHA MOTOR RT","NO DATA"
"FADIL BANTA","15","15","11","KLS07","10","10","1.114","","12.082","2:59.974","8","640.566","1","68.383","52.645","44.96","8.0","0","PIDIE JAYA","HRT PJ","NO DATA"
"MUNAZAR RAHMAD","16","16","94","KLS07","17","","0.686","","12.768","2:29.122","5","609.714","4","69.069","52.122","29.522","5.0","0","PIDIE JAYA","MALBELS TEAM","NO DATA"
"KAVRADI ZULMI","17","17","77","KLS07","6","6","2.398","","15.166","1:43.693","7","564.285","2","71.467","50.373","44.658","7.0","0","BIREUEN","BTRT","NO DATA"
"UDIN","18","18","69","KLS07","1","1","2.760","","17.926","2 Laps","5","382.362","4","74.227","48.5","47.076","5.0","0","PIDIE JAYA","ADRT","NO DATA"
"KHAIRILLAH","19","19","645","KLS07","0","","","","","7 Laps","0","176.44","0","0.0","0.0","0.0","0.0","0","PIDIE JAYA","B2MS AGAM SPEED","NO DATA"
