"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","KLS08 - MATIC STANDARD MP7 PEMULA","1073742688","FINAL","Race","2019-06-23 04:55:00 UTC","2019-06-23 05:03:25 UTC","FINAL","8","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AFDHALUL FITRA","1","1","121","KLS08","2","2","","","","0","8","456.068","3","56.635","63.565","63.148","8.0","0","BANDA ACEH","KALIEGAT TOKO FAJAR MAS AMRT YAKUZA","NO DATA"
"RAFLY N. H.","2","2","82","KLS08","1","1","1.051","","1.051","1.051","8","457.119","8","56.236","64.016","63.003","8.0","0","ACEH BARAT","KSM 77 TECH PADSTICK NHRT","NO DATA"
"ABUL YASIR","3","3","24","KLS08","8","8","12.168","","13.219","13.219","8","469.287","4","56.922","63.244","61.37","8.0","0","ACEH BESAR","M2N AMEX STYLE 24 RACING","NO DATA"
"M. REZKI","4","4","150","KLS08","6","6","2.799","","16.018","16.018","8","472.086","3","57.761","62.326","61.006","8.0","0","BANDA ACEH","SOLONG PREMIUM 27 AMRT","NO DATA"
"RENDI FAHROL ROZY","5","5","91","KLS08","5","5","2.396","","18.414","18.414","8","474.482","5","58.244","61.809","60.698","8.0","0","ACEH BARAT","RMC SIX FAMILY RT","NO DATA"
"REZA BOS","6","6","87","KLS08","3","3","9.334","","27.748","27.748","8","483.816","5","58.9","61.121","59.527","8.0","0","PIDIE JAYA","ADRT TRIENGGADENG SCVIL","NO DATA"
"FARIS IRFAN","7","7","124","KLS08","7","7","18.488","","46.236","46.236","8","502.304","4","60.213","59.788","57.336","8.0","0","BANDA ACEH","BUMI RENCONG RACING TEAM","NO DATA"
"SIBRAL MAUSI","8","8","193","KLS08","4","4","","","DNF","4 Laps","4","237.215","4","58.281","61.77","60.704","4.0","0","BANDA ACEH","FELISHA MOTOR Y2 RACING TEAM","NO DATA"
"ZUL AKBAR","9","9","22A","KLS08","9","9","","","DNF","5 Laps","3","191.322","3","62.796","57.328","56.449","3.0","0","BIREUEN","ABRAR FATHIN MX BIREUEN","NO DATA"
"FATHUR RAHMAN","10","10","53","KLS08","10","10","","","DNF","6 Laps","2","150.795","2","70.576","51.009","47.747","2.0","0","LHOKSEUMAWE","AMS 199 RACING BERKAH MODIFIKASI","NO DATA"
"ARSYI","11","11","4","KLS08","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","KAMAL RACING TEAM","NO DATA"
