"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","KLS03 - BEBEK 2 TAK 120CC STANDARD TUNE UP","1073742676","QUALIFYING","Qualifying","2019-06-22 09:55:00 UTC","2019-06-22 10:49:34 UTC","FINAL","8","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49","KLS03","7","7","","","","0","7","392.714","6","52.983","67.946","64.169","7.0","0","SUMATERA UTARA","SONIC PULSA RACING TEAM","NO DATA"
"REZA VAHLEVI","2","2","75","KLS03","1","1","1.989","","1.989","5 Laps","2","115.574","2","54.972","65.488","62.298","2.0","0","BANDA ACEH","UJRT MADINAH KILANG PADI HBR 555","NO DATA"
"FAJAR FITRIANSYAH","3","3","64","KLS03","3","3","1.185","","3.174","1:54.787","8","507.501","8","56.157","64.106","56.749","8.0","0","BANDA ACEH","ANDI JAYA STEEL PT. SEPAKAT JAYA 64 FAMILY","NO DATA"
"SAFRIANTO ILHAM","4","4","73","KLS03","9","9","0.320","","3.494","2:02.337","8","515.051","6","56.477","63.743","55.917","8.0","0","BANDA ACEH","HASAN TRIENGGADENG","NO DATA"
"T. M. KAUSAR","5","5","56A","KLS03","12","","0.178","","3.672","2:03.309","6","516.023","6","56.655","63.542","41.859","6.0","0","ACEH BESAR","FELISHA MOTOR NASHUHA CELL AMPONT","NO DATA"
"RONNY ZULFIKAR","6","6","71","KLS03","4","4","0.127","","3.799","1:49.564","8","502.278","8","56.782","63.4","57.339","8.0","0","ACEH JAYA","A2N RONO RENE RACING","NO DATA"
"FADIL RIKO","7","7","155","KLS03","5","5","0.324","","4.123","1:48.791","8","501.505","6","57.106","63.041","57.427","8.0","0","PIDIE","D2S RRC BLACK PREMIUM SEUL MOTOR BERNUN","NO DATA"
"TEUKU PONCIK","8","8","142","KLS03","6","6","0.622","","4.745","1:30.572","8","483.286","6","57.728","62.361","59.592","8.0","0","BANDA ACEH","MJRT BOS AROLL SEPETAK COFFEE TRIPLE 333","NO DATA"
"ABUL YASIR","9","9","24","KLS03","10","","1.157","","5.902","1:34.197","6","486.911","2","58.885","61.136","44.361","6.0","0","ACEH BESAR","M2N AMEX STYLE 24 RACING","NO DATA"
"M. ARIFIN","10","10","36A","KLS03","2","2","0.044","","5.946","1:30.032","8","482.746","4","58.929","61.09","59.659","8.0","0","BANDA ACEH","PT. RESTU INDO MEDIKA","NO DATA"
"DEDI SATRIA","11","11","76","KLS03","8","8","0.985","","6.931","1:32.279","7","484.993","7","59.914","60.086","51.96","7.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","NO DATA"
"PEDO","12","12","26A","KLS03","11","","3.024","","9.955","2:21.572","7","534.286","3","62.938","57.199","47.166","7.0","0","BANDA ACEH","QUANTUM RACING TEAM","NO DATA"
