"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","KLS08 - MATIC STANDARD MP7 PEMULA","1073742687","QUALIFYING","Qualifying","2019-06-22 07:55:00 UTC","2019-06-22 08:57:02 UTC","FINAL","10","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAFLY N. H.","1","1","82","KLS08","2","2","","","","0","9","633.362","8","57.05","63.103","51.156","9.0","0","ACEH BARAT","KSM 77 TECH PADSTICK NHRT","NO DATA"
"AFDHALUL FITRA","2","2","121","KLS08","1","1","0.193","","0.193","5 Laps","4","242.006","3","57.243","62.89","59.503","4.0","0","BANDA ACEH","KALIEGAT TOKO FAJAR MAS AMRT YAKUZA","NO DATA"
"ABUL YASIR","3","3","24","KLS08","8","8","0.068","","0.261","-1 Laps","10","611.577","4","57.311","62.815","58.864","10.0","0","ACEH BESAR","M2N AMEX STYLE 24 RACING","NO DATA"
"SIBRAL MAUSI","4","4","193","KLS08","5","5","2.399","","2.660","4 Laps","5","319.242","4","59.71","60.291","56.384","5.0","0","ACEH JAYA","FELISHA MOTOR Y2 RACING TEAM","NO DATA"
"M. REZKI","5","5","150","KLS08","7","7","0.061","","2.721","2 Laps","7","438.868","4","59.771","60.23","57.42","7.0","0","BANDA ACEH","SOLONG PREMIUM 27 AMRT","NO DATA"
"RENDI FAHROL ROZY","6","6","91","KLS08","4","4","0.323","","3.044","1 Lap","8","500.557","6","60.094","59.906","57.536","8.0","0","ACEH BARAT","RMC SIX FAMILY RT","NO DATA"
"FARIS IRFAN","7","7","124","KLS08","6","6","0.127","","3.171","3.615","10","636.977","3","60.221","59.78","56.517","10.0","0","BANDA ACEH","BUMI RENCONG RACING TEAM","NO DATA"
"REZA BOS","8","8","87","KLS08","9","9","1.170","","4.341","30.68","10","664.042","3","61.391","58.641","54.213","10.0","0","PIDIE JAYA","ADRT TRIENGGADENG SCVIL","NO DATA"
"ZUL AKBAR","9","9","22A","KLS08","3","3","2.844","","7.185","0 Laps","9","598.185","5","64.235","56.044","54.164","9.0","0","BIREUEN","ABRAR FATHIN MX BIREUEN","NO DATA"
"ARSYI","10","10","4","KLS08","10","","5.890","","13.075","18.145","7","651.507","5","70.125","51.337","38.68","7.0","0","BIREUEN","KAMAL RACING TEAM","NO DATA"
"FATHUR RAHMAN","11","11","53","KLS08","11","","9.837","","22.912","8 Laps","1","252.977","1","79.962","45.021","14.231","1.0","0","LHOKSEUMAWE","AMS 199 RACING BERKAH MODIFIKASI","NO DATA"
