"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KLS04 - BEBEK 2 TAK 130CC UNDERBONE","1073742679","FINAL","Race","2019-06-23 09:50:00 UTC","2019-06-23 09:59:40 UTC","FINAL","10","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49","KLS04","7","7","","","","0","10","552.26","3","52.689","68.325","65.187","10.0","0","SUMATERA UTARA","SONIC PULSA RACING TEAM","NO DATA"
"MUHAMMAD AUZAN","2","2","112","KLS04","1","1","3.239","","3.239","3.239","10","555.499","9","53.92","66.766","64.807","10.0","0","BANDA ACEH","MJRT FORTUNA TOUR","NO DATA"
"DEDI SATRIA","3","3","76","KLS04","2","2","12.104","","15.343","15.343","10","567.603","2","54.722","65.787","63.425","10.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","NO DATA"
"SAFRIANTO ILHAM","4","4","73","KLS04","4","4","0.945","","16.288","16.288","10","568.548","6","56.069","64.207","63.319","10.0","0","BANDA ACEH","HASAN TRIENGGADENG","NO DATA"
"M. ARIFIN","5","5","36A","KLS04","8","8","8.199","","24.487","24.487","10","576.747","4","56.623","63.578","62.419","10.0","0","BANDA ACEH","PT. RESTU INDO MEDIKA","NO DATA"
"FADIL RIKO","6","6","155","KLS04","5","5","","","DNF","7 Laps","3","170.057","2","54.966","65.495","63.508","3.0","0","PIDIE","D2S RRC BLACK PREMIUM SEUL MOTOR BERNUN","NO DATA"
"REZA VAHLEVI","7","7","75","KLS04","3","3","","","DNF","8 Laps","2","110.296","2","54.66","65.862","65.279","2.0","0","BANDA ACEH","UJRT MADINAH KILANG PADI HBR 555","NO DATA"
"M. FADHIL WAHAB","8","8","555","KLS04","6","6","","","DNF","8 Laps","2","120.277","1","58.066","61.998","59.862","2.0","0","PIDIE","PLANET MOTOR 124 SPEED KOTA BAKTI","NO DATA"
"M. ARIF","9","9","23","KLS04","0","","","","DNF","10 Laps","0","0.868","0","0.0","0.0","0.0","0.0","0","PIDIE","BANDEL","NO DATA"
"DENI FERDIAN","10","10","38","KLS04","0","","","","DNF","10 Laps","0","2.916","0","0.0","0.0","0.0","0.0","0","PIDIE","BJRT","NO DATA"
