"Event ID","Event Name","Started At","Ended At"
"355-1557-2147483939-20190622","KEJUARAAN ROAD RACE PIALA HARMIUS","2019-06-22 07:25:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1557","SIRKUIT NP PEMKAB PIDIE JAYA","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","KLS04 - BEBEK 2 TAK 130CC UNDERBONE","1073742678","QUALIFYING","Qualifying","2019-06-23 03:15:00 UTC","2019-06-23 03:34:31 UTC","FINAL","7","https://racehero.io/events/kejuaraan-road-race-piala-harmius/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49","KLS04","4","4","","","","0","5","280.148","4","51.8","69.498","64.252","5.0","0","SUMATERA UTARA","SONIC PULSA RACING TEAM","NO DATA"
"REZA VAHLEVI","2","2","75","KLS04","1","1","2.329","","2.329","53.181","6","333.329","4","54.129","66.508","64.801","6.0","0","BANDA ACEH","UJRT MADINAH KILANG PADI HBR 555","NO DATA"
"MUHAMMAD AUZAN","3","3","112","KLS04","5","5","1.953","","4.282","3 Laps","2","120.366","2","56.082","64.192","59.818","2.0","0","BANDA ACEH","MJRT FORTUNA TOUR","NO DATA"
"SAFRIANTO ILHAM","4","4","73","KLS04","2","2","0.264","","5.022","1:28.979","6","369.127","5","56.822","63.356","58.516","6.0","0","BANDA ACEH","HASAN TRIENGGADENG","NO DATA"
"DEDI SATRIA","5","5","76","KLS04","3","3","54.307","","1:06.373","4 Laps","1","121.341","1","118.173","30.464","29.668","1.0","0","ACEH BESAR","ZMS FOCAL POINT CONSULTANT BOS ALVINO RT","NO DATA"
"FADIL RIKO","6","6","155","KLS04","6","6","0.476","","4.758","1:13.209","6","353.357","6","56.558","63.651","61.128","6.0","0","PIDIE","D2S RRC BLACK PREMIUM SEUL MOTOR BERNUN","NO DATA"
"M. FADHIL WAHAB","7","7","555","KLS04","8","8","1.225","","6.247","1:21.82","6","361.968","2","58.047","62.019","59.674","6.0","0","PIDIE","PLANET MOTOR 124 SPEED KOTA BAKTI","NO DATA"
"M. ARIF","8","8","23","KLS04","7","7","1.024","","7.271","2:28.365","7","428.513","7","59.071","60.944","58.808","7.0","0","PIDIE","BANDEL","NO DATA"
"M. ARIFIN","9","9","36A","KLS04","9","9","0.728","","7.999","1:28.312","6","368.46","2","59.799","60.202","58.622","6.0","0","BANDA ACEH","PT. RESTU INDO MEDIKA","NO DATA"
"DENI FERDIAN","10","10","38","KLS04","10","10","4.067","","12.066","1 Lap","4","267.694","3","63.866","56.368","53.793","4.0","0","PIDIE","BJRT","NO DATA"
