"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743746","TT Green 4","Qualifying","2023-06-17 20:15:00 UTC","2023-06-17 20:33:56 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","99","Unlimited 2 (U2)","1","1","","","","0","7","637.267","7","74.475","79.758","65.247","11.549999999999999","0","1989 Honda One Lap CRX"
"Ryan Harness","2","1","3","Sport 2 (S2)","2","1","1.348","","1.348","0","8","756.411","2","75.823","78.34","62.823","13.2","0","2020 Ford Shelby GT350"
"Luke Labenski","3","2","22","Sport 2 (S2)","3","2","1.507","","2.855","55.946","8","812.357","1","77.33","76.814","58.496","13.2","0","2021 BMW M4"
"Tim Mason","4","3","41","Sport 2 (S2)","4","3","0.572","","3.427","2 Laps","6","593.266","1","77.902","76.25","60.074","9.899999999999999","0","2019 Ford Shelby GT350"
"Carey Ritchey","5","1","208","Tuner 3 (T3)","5","1","1.456","","4.883","0","2","274.689","2","79.358","74.851","43.249","3.3","0","2017 Volkswagen Golf R"
"Ivy Chang","6","4","35","Sport 2 (S2)","6","4","1.242","","6.125","4:21.098","11","1017.509","11","80.6","73.697","64.216","18.15","0","2017 Ford Shelby GT350"
"Mike Criste","7","5","5","Sport 2 (S2)","9","5","0.562","","6.687","1:48.805","9","865.216","8","81.162","73.187","61.788","14.85","0","2019 Ford Mustang"
"Duston Nixon","8","2","163","Tuner 3 (T3)","10","3","0.325","","7.012","5:47.796","6","622.485","5","81.487","72.895","57.254","9.899999999999999","0","2008 Nissan 350Z"
"Sam Graff","9","3","111","Tuner 3 (T3)","8","2","0.026","","7.038","9:52.696","9","867.385","2","81.513","72.872","61.634","14.85","0","2022 Subaru BRZ"
"Gerry Terranova","10","2","98","Unlimited 2 (U2)","7","2","0.018","","7.056","6:41.984","11","1039.251","1","81.531","72.856","62.872","18.15","0","2003 Mazda Miata"
