"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743744","TT Green 2","Qualifying","2023-06-17 15:50:00 UTC","2023-06-17 16:06:49 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","99","Unlimited 2 (U2)","5","1","","","","0","9","811.499","9","75.503","78.672","65.878","14.85","0","1989 Honda One Lap CRX"
"Ryan Harness","2","1","3","Sport 2 (S2)","1","1","0.669","","0.669","0","8","873.138","3","76.172","77.981","54.424","13.2","0","2020 Ford Shelby GT350"
"Tim Mason","3","2","41","Sport 2 (S2)","2","2","2.125","","2.794","2 Laps","6","722.386","3","78.297","75.865","49.337","9.899999999999999","0","2019 Ford Shelby GT350"
"Luke Labenski","4","3","22","Sport 2 (S2)","8","5","0.524","","3.318","1.706","9","874.844","5","78.821","75.361","61.108","14.85","0","2021 BMW M4"
"Jon Miller","5","1","55","Tuner 3 (T3)","3","1","0.398","","3.716","0","5","512.702","2","79.219","74.982","57.928","8.25","0","2022 Subaru BRZ"
"Carey Ritchey","6","2","208","Tuner 3 (T3)","10","4","1.177","","4.893","3 Laps","2","283.627","2","80.396","73.884","41.886","3.3","0","2017 Volkswagen Golf R"
"Ivy Chang","7","4","35","Sport 2 (S2)","4","3","0.637","","5.530","-1 Laps","9","867.079","7","81.033","73.303","61.655","14.85","0","2017 Ford Shelby GT350"
"Mike Criste","8","5","5","Sport 2 (S2)","6","4","0.171","","5.701","-1 Laps","9","864.072","6","81.204","73.149","61.87","14.85","0","2019 Ford Mustang"
"Sam Graff","9","3","111","Tuner 3 (T3)","9","3","0.072","","5.773","3:07.181","7","699.883","4","81.276","73.084","59.41","11.549999999999999","0","2022 Subaru BRZ"
"Gerry Terranova","10","2","98","Unlimited 2 (U2)","13","2","0.131","","5.904","1:13.246","9","884.745","9","81.407","72.967","60.424","14.85","0","2003 Mazda Miata"
"Duston Nixon","11","4","163","Tuner 3 (T3)","14","6","0.779","","6.683","2:28.024","6","660.726","5","82.186","72.275","53.941","9.899999999999999","0","2008 Nissan 350Z"
"Galen Smith","12","5","71","Tuner 3 (T3)","7","2","0.119","","6.802","6:16.245","9","888.947","5","82.305","72.171","60.139","14.85","0","2015 Volkswagen Golf R"
"Paul Nixon","13","6","63","Sport 2 (S2)","11","6","5.720","","12.522","0 Laps","8","863.488","7","88.025","67.481","55.033","13.2","0","2016 Chevrolet Camaro"
"Jim Bunch","14","6","119","Tuner 3 (T3)","12","5","0.481","","13.003","5:52.155","8","864.857","6","88.506","67.114","54.945","13.2","0","2015 Ford Mustang"
