"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743740","TT Red 2","Qualifying","2023-06-17 15:30:00 UTC","2023-06-17 15:48:32 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","15","Sport 1 (S1)","2","1","","","","0","6","578.042","1","73.737","80.557","61.656","9.899999999999999","0","2009 Chevrolet Corvette Z06"
"Brian Phillips","2","1","859","Max 1 (M1)","3","2","0.097","","0.097","0","5","701.012","1","73.834","80.451","42.367","8.25","0","2019 Chevrolet Corvette"
"Larry Waterman","3","2","903","Max 1 (M1)","12","5","0.364","","0.461","-1 Laps","6","651.797","2","74.198","80.056","54.68","9.899999999999999","0","2018 Chevrolet ZO6"
"greg pomeroy","4","1","241","Unlimited 1 (U1)","4","1","0.642","","1.103","0","11","969.28","1","74.84","79.369","67.411","18.15","0","2019 Chevrolet Camaro"
"Chris Wheelock","5","1","16","Tuner 2 (T2)","13","","0.136","","1.239","0","3","553.101","3","74.976","79.225","32.218","4.949999999999999","0","2010 Chevrolet Grand Sport"
"Stan Whitney","6","3","772","Max 1 (M1)","1","1","0.122","","1.361","1 Lap","4","410.516","1","75.098","79.097","57.878","6.6","0","2022 Ford Mustang Shelby GT500"
"Michael Simms","7","1","18","Max 3 (M3)","6","2","0.388","","1.749","0","11","1016.628","5","75.486","78.69","64.271","18.15","0","2016 Porsche GT3 RS"
"Tom Harness","8","4","4","Max 1 (M1)","7","3","0.471","","2.220","53.136","8","754.148","5","75.957","78.202","63.012","13.2","0","2022 Ford Mustang GT500"
"Mark Poling","9","2","219","Max 3 (M3)","5","1","0.031","","2.251","4 Laps","7","670.972","5","75.988","78.17","61.97","11.549999999999999","0","2019 Porsche GT3 RS"
"David Hildebrant","10","1","561","Max 2 (M2)","9","2","1.537","","3.788","0","11","1006.848","3","77.525","76.62","64.896","18.15","0","2016 Ford Mustang GT / Roush Stage"
"Anthony Pearson","11","2","721","Max 2 (M2)","8","1","0.345","","4.133","2 Laps","9","861.466","4","77.87","76.281","62.057","14.85","0","2020 Toyota Supra 3.0"
"Terry Fair","12","5","23","Max 1 (M1)","10","4","2.453","","6.586","-1 Laps","6","636.142","3","80.323","73.951","56.025","9.899999999999999","0","2023 Subaru BRZ"
"Alex Tutt","13","2","160","Tuner 2 (T2)","14","","1.890","","8.476","1:59.618","3","672.719","3","82.213","72.251","26.49","4.949999999999999","0","2016 Ford Mustang GT"
"MARK GRISSOM","14","2","17","Sport 1 (S1)","11","2","1.176","","9.652","2 Laps","4","488.416","1","83.389","71.232","48.647","6.6","0","2018 Chevrolet corvette"
