"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743745","TT Green 3","Qualifying","2023-06-17 18:30:00 UTC","2023-06-17 18:44:15 UTC","PROVISIONAL","8","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","99","Unlimited 2 (U2)","1","1","","","","0","8","758.445","8","75.269","78.917","62.655","13.2","0","1989 Honda One Lap CRX"
"Ryan Harness","2","1","3","Sport 2 (S2)","2","1","0.424","","0.424","0","5","528.37","2","75.693","78.475","56.211","8.25","0","2020 Ford Shelby GT350"
"Luke Labenski","3","2","22","Sport 2 (S2)","4","3","1.865","","2.289","54.735","5","583.105","2","77.558","76.588","50.934","8.25","0","2021 BMW M4"
"Tim Mason","4","3","41","Sport 2 (S2)","3","2","0.201","","2.490","9.535","5","537.905","1","77.759","76.39","55.214","8.25","0","2019 Ford Shelby GT350"
"Carey Ritchey","5","1","208","Tuner 3 (T3)","5","1","1.656","","4.146","0","5","543.717","2","79.415","74.797","54.624","8.25","0","2017 Volkswagen Golf R"
"Ivy Chang","6","4","35","Sport 2 (S2)","6","4","0.889","","5.035","17.657","5","546.027","4","80.304","73.969","54.393","8.25","0","2017 Ford Shelby GT350"
"Gerry Terranova","7","2","98","Unlimited 2 (U2)","8","2","0.608","","5.643","3 Laps","5","554.103","2","80.912","73.413","53.6","8.25","0","2003 Mazda Miata"
"Sam Graff","8","2","111","Tuner 3 (T3)","7","2","0.279","","5.922","10.02","5","553.737","2","81.191","73.161","53.636","8.25","0","2022 Subaru BRZ"
"Galen Smith","9","3","71","Tuner 3 (T3)","10","3","0.075","","5.997","2 Laps","3","399.304","2","81.266","73.093","44.628","4.949999999999999","0","2015 Volkswagen Golf R"
"Mike Criste","10","5","5","Sport 2 (S2)","9","5","0.215","","6.212","37.471","5","565.841","3","81.481","72.9","52.488","8.25","0","2019 Ford Mustang"
"Duston Nixon","11","4","163","Tuner 3 (T3)","11","4","0.999","","7.211","44.579","5","588.296","4","82.48","72.017","50.485","8.25","0","2008 Nissan 350Z"
"Paul Nixon","12","6","63","Sport 2 (S2)","12","6","7.749","","14.960","3 Laps","2","354.599","1","90.229","65.832","33.503","3.3","0","2016 Chevrolet Camaro"
