"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743750","TT Purple 4","Qualifying","2023-06-17 20:35:00 UTC","2023-06-17 20:54:40 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","1","1","","","","0","1","215.571","1","78.561","75.61","27.555","1.65","0","2005 Honda S2000"
"Skip Abadie","2","2","65","Tuner 4 (T4)","3","2","1.101","","1.101","9:31.8","8","787.371","2","79.662","74.565","60.353","13.2","0","2013 Mazda MX-5 Miata"
"Jon Miller","3","1","55","Tuner 3 (T3)","2","1","0.524","","1.625","0","2","300.769","1","80.186","74.078","39.499","3.3","0","2022 Subaru BRZ"
"Miles Furlong","4","3","33","Tuner 4 (T4)","5","3","0.021","","1.646","8:26.001","7","721.572","4","80.207","74.058","57.624","11.549999999999999","0","2014 Subaru BRZ"
"Amy Fair","5","2","23","Tuner 3 (T3)","4","2","0.139","","1.785","4:05.574","5","546.343","4","80.346","73.93","54.361","8.25","0","2023 Subaru BRZ"
"Geran Rose","6","4","124","Tuner 4 (T4)","6","4","0.424","","2.209","5:36.021","5","551.592","2","80.77","73.542","53.844","8.25","0","2014 Scion Frs"
"Nolan Eberl-Coe","7","5","123","Tuner 4 (T4)","7","5","0.701","","2.910","13:57.07","9","1052.641","9","81.471","72.909","50.787","14.85","0","2015 Subaru BRZ"
"Jimmy Chen","8","1","31","Sport 5 (S5)","9","1","0.485","","3.395","0","9","895.822","5","81.956","72.478","59.677","14.85","0","2013 Scion FR-S"
"David Powers","9","6","6","Tuner 4 (T4)","8","6","0.372","","3.767","8:34.121","7","729.692","2","82.328","72.15","56.983","11.549999999999999","0","2013 Scion FRS"
"Mick Harrison","10","2","88","Sport 5 (S5)","10","2","2.848","","6.615","3:15.189","11","1091.011","3","85.176","69.738","59.889","18.15","0","2020 Mazda Miata"
"Brian Henderson","11","7","131","Tuner 4 (T4)","14","7","0.445","","7.060","4:54.285","4","509.856","3","85.621","69.376","46.601","6.6","0","2013 Ford Focus ST"
"Darryl Paul","12","1","162","Sport 6 (S6)","11","1","0.678","","7.738","0","11","1130.127","3","86.299","68.83","57.817","18.15","0","1996 Mazda Miata"
"E. L. F. (Buck) Entriken","13","1","117","Tuner 5 (T5)","13","2","1.387","","9.125","0","11","1129.589","8","87.686","67.742","57.844","18.15","0","2001 Mazda Miata"
"Rachel Sherman","14","2","13","Tuner 5 (T5)","12","1","0.049","","9.174","8.839","11","1138.428","2","87.735","67.704","57.395","18.15","0","2000 Mazda Miata"
"Andy Carter","15","3","113","Tuner 5 (T5)","15","3","0.702","","9.876","24.32","11","1153.909","3","88.437","67.166","56.625","18.15","0","Mazda Miata"
"Scott Lason","16","1","9","Sport 1 (S1)","16","1","0.789","","10.665","0","6","705.003","6","89.226","66.573","50.553","9.899999999999999","0","2003 Dodge Viper"
"Christian Carter","17","2","12","Sport 6 (S6)","17","2","1.512","","12.177","1 Lap","10","1078.365","4","90.738","65.463","55.083","16.5","0","1995 Mazda Miata"
