"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743748","TT Purple 2","Qualifying","2023-06-17 16:10:00 UTC","2023-06-17 16:27:57 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","1","1","","","","0","3","339.971","3","77.554","76.592","52.416","4.949999999999999","0","2005 Honda S2000"
"Skip Abadie","2","2","65","Tuner 4 (T4)","2","2","2.062","","2.062","7:01.499","8","761.47","2","79.616","74.608","62.406","13.2","0","2013 Mazda MX-5 Miata"
"Miles Furlong","3","3","33","Tuner 4 (T4)","3","3","0.470","","2.532","5:44.544","7","684.515","5","80.086","74.17","60.744","11.549999999999999","0","2014 Subaru BRZ"
"Geran Rose","4","4","124","Tuner 4 (T4)","4","4","0.346","","2.878","6:54.086","6","754.057","2","80.432","73.851","47.264","9.899999999999999","0","2014 Scion Frs"
"Amy Fair","5","1","23","Tuner 3 (T3)","5","1","0.449","","3.327","0","5","517.886","4","80.881","73.441","57.349","8.25","0","2023 Subaru BRZ"
"Nolan Eberl-Coe","6","5","123","Tuner 4 (T4)","8","6","0.242","","3.569","10:06.859","10","946.83","3","81.123","73.222","62.736","16.5","0","2015 Subaru BRZ"
"David Powers","7","6","6","Tuner 4 (T4)","7","5","0.374","","3.943","4:27.495","6","607.466","4","81.497","72.886","58.67","9.899999999999999","0","2013 Scion FRS"
"Jimmy Chen","8","1","31","Sport 5 (S5)","6","1","0.089","","4.032","0","10","944.87","4","81.586","72.807","62.866","16.5","0","2013 Scion FR-S"
"Mick Harrison","9","2","88","Sport 5 (S5)","9","2","3.553","","7.585","29.458","10","974.328","4","85.139","69.768","60.965","16.5","0","2020 Mazda Miata"
"Darryl Paul","10","1","162","Sport 6 (S6)","10","1","1.177","","8.762","0","10","993.608","2","86.316","68.817","59.782","16.5","0","1996 Mazda Miata"
"Rachel Sherman","11","1","13","Tuner 5 (T5)","11","1","0.749","","9.511","0","9","918.201","5","87.065","68.225","58.223","14.85","0","2000 Mazda Miata"
"Andy Carter","12","2","113","Tuner 5 (T5)","12","2","0.732","","10.243","4 Laps","5","571.113","1","87.797","67.656","52.004","8.25","0","Mazda Miata"
"E. L. F. (Buck) Entriken","13","3","117","Tuner 5 (T5)","13","3","0.284","","10.527","8.5","9","926.701","1","88.081","67.438","57.689","14.85","0","2001 Mazda Miata"
"Brian Henderson","14","7","131","Tuner 4 (T4)","14","7","0.633","","11.160","5:45.995","6","685.966","4","88.714","66.957","51.956","9.899999999999999","0","2013 Ford Focus ST"
"Scott Lason","15","1","9","Sport 1 (S1)","16","1","1.335","","12.495","0","9","955.758","3","90.049","65.964","55.935","14.85","0","2003 Dodge Viper"
"Christian Carter","16","2","12","Sport 6 (S6)","15","2","0.209","","12.704","1 Lap","9","954.467","2","90.258","65.811","56.01","14.85","0","1995 Mazda Miata"
