"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743743","TT Green 1","Qualifying","2023-06-17 14:05:00 UTC","2023-06-17 14:16:13 UTC","PROVISIONAL","2","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ryan Harness","1","1","3","Sport 2 (S2)","1","1","","","","0","1","112.311","1","76.624","77.521","52.889","1.65","0","2020 Ford Shelby GT350"
"Tim Mason","2","2","41","Sport 2 (S2)","3","2","2.507","","2.507","1:40.932","2","213.243","1","79.131","75.065","55.711","3.3","0","2019 Ford Shelby GT350"
"Jon Miller","3","1","55","Tuner 3 (T3)","2","1","1.479","","3.986","0","2","210.46","1","80.61","73.688","56.448","3.3","0","2022 Subaru BRZ"
"Ivy Chang","4","3","35","Sport 2 (S2)","4","3","2.606","","6.592","1:44.805","2","217.116","1","83.216","71.381","54.717","3.3","0","2017 Ford Shelby GT350"
"Andy Hollis","5","1","99","Unlimited 2 (U2)","5","1","0.372","","6.964","0","1","136.773","1","83.588","71.063","43.43","1.65","0","1989 Honda One Lap CRX"
"Luke Labenski","6","4","22","Sport 2 (S2)","9","6","12.688","","19.652","55.234","1","167.545","1","96.276","61.698","35.453","1.65","0","2021 BMW M4"
"Mike Criste","7","5","5","Sport 2 (S2)","7","5","1.833","","21.485","53.251","1","165.562","1","98.109","60.545","35.878","1.65","0","2019 Ford Mustang"
"Sam Graff","8","2","111","Tuner 3 (T3)","8","2","3.597","","25.082","1 Lap","1","171.643","1","101.706","58.404","34.607","1.65","0","2022 Subaru BRZ"
"Paul Nixon","9","6","63","Sport 2 (S2)","6","4","1.573","","26.655","56.525","1","168.836","1","103.279","57.514","35.182","1.65","0","2016 Chevrolet Camaro"
"Doug Hills","10","2","54","Unlimited 2 (U2)","0","","","","","1 Lap","0","58.862","0","0.0","0.0","0.0","0.0","0","1992 Honda Civic"
"Carey Ritchey","11","3","208","Tuner 3 (T3)","0","","","","","2 Laps","0","61.49","0","0.0","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
"Duston Nixon","12","4","163","Tuner 3 (T3)","0","","","","","2 Laps","0","68.635","0","0.0","0.0","0.0","0.0","0","2008 Nissan 350Z"
"Jim Bunch","13","5","119","Tuner 3 (T3)","0","","","","","2 Laps","0","75.409","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
