"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743749","TT Purple 3","Qualifying","2023-06-17 18:50:00 UTC","2023-06-17 19:11:36 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","1","1","","","","0","3","374.841","3","78.177","75.981","47.54","4.949999999999999","0","2005 Honda S2000"
"Skip Abadie","2","2","65","Tuner 4 (T4)","2","2","1.390","","1.390","5:31.838","7","706.679","3","79.567","74.654","58.839","11.549999999999999","0","2013 Mazda MX-5 Miata"
"Miles Furlong","3","3","33","Tuner 4 (T4)","3","3","0.710","","2.100","5:53.139","7","727.98","3","80.277","73.994","57.117","11.549999999999999","0","2014 Subaru BRZ"
"Geran Rose","4","4","124","Tuner 4 (T4)","4","4","0.202","","2.302","2:50.113","5","544.954","3","80.479","73.808","54.5","8.25","0","2014 Scion Frs"
"Nolan Eberl-Coe","5","5","123","Tuner 4 (T4)","5","5","1.797","","4.099","12:51.583","12","1146.424","12","82.276","72.196","62.176","19.799999999999997","0","2015 Subaru BRZ"
"David Powers","6","6","6","Tuner 4 (T4)","6","6","0.001","","4.100","7:17.519","8","812.36","4","82.277","72.195","58.496","13.2","0","2013 Scion FRS"
"Jimmy Chen","7","1","31","Sport 5 (S5)","7","1","0.094","","4.194","0","10","995.051","7","82.371","72.113","59.695","16.5","0","2013 Scion FR-S"
"Mick Harrison","8","2","88","Sport 5 (S5)","8","2","2.106","","6.300","3:11.186","12","1186.237","1","84.477","70.315","60.089","19.799999999999997","0","2020 Mazda Miata"
"Brian Henderson","9","7","131","Tuner 4 (T4)","12","7","0.766","","7.066","5:09.904","6","684.745","5","85.243","69.683","52.049","9.899999999999999","0","2013 Ford Focus ST"
"Darryl Paul","10","1","162","Sport 6 (S6)","9","1","0.986","","8.052","0","12","1194.241","1","86.229","68.886","59.686","19.799999999999997","0","1996 Mazda Miata"
"Rachel Sherman","11","1","13","Tuner 5 (T5)","10","1","1.743","","9.795","0","11","1138.598","9","87.972","67.521","57.386","18.15","0","2000 Mazda Miata"
"E. L. F. (Buck) Entriken","12","2","117","Tuner 5 (T5)","11","2","0.017","","9.812","0 Laps","11","1137.681","5","87.989","67.508","57.433","18.15","0","2001 Mazda Miata"
"Andy Carter","13","3","113","Tuner 5 (T5)","14","3","1.746","","11.558","15.859","7","1154.457","6","89.735","66.195","36.017","11.549999999999999","0","Mazda Miata"
"Scott Lason","14","1","9","Sport 1 (S1)","13","1","0.049","","11.607","0","11","1160.344","7","89.784","66.159","56.311","18.15","0","2003 Dodge Viper"
"Christian Carter","15","2","12","Sport 6 (S6)","15","2","0.841","","12.448","1 Lap","11","1172.85","2","90.625","65.545","55.71","18.15","0","1995 Mazda Miata"
