"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743747","TT Purple 1","Qualifying","2023-06-17 14:25:00 UTC","2023-06-17 14:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tan Nguyen","1","1","39","Tuner 4 (T4)","4","4","","","","0","8","901.645","8","78.008","76.146","52.704","13.2","0","2005 Honda S2000"
"Skip Abadie","2","2","65","Tuner 4 (T4)","1","1","2.253","","2.253","16.466","10","918.111","5","80.261","74.009","64.698","16.5","0","2013 Mazda MX-5 Miata"
"Miles Furlong","3","3","33","Tuner 4 (T4)","6","6","0.596","","2.849","3 Laps","5","524.859","4","80.857","73.463","56.587","8.25","0","2014 Subaru BRZ"
"Geran Rose","4","4","124","Tuner 4 (T4)","2","2","0.383","","3.232","3 Laps","5","515.362","2","81.24","73.117","57.629","8.25","0","2014 Scion Frs"
"Amy Fair","5","1","23","Tuner 3 (T3)","8","1","0.774","","4.006","0","7","702.053","4","82.014","72.427","59.226","11.549999999999999","0","2023 Subaru BRZ"
"Jimmy Chen","6","1","31","Sport 5 (S5)","7","1","0.208","","4.214","0","8","779.085","8","82.222","72.243","60.995","13.2","0","2013 Scion FR-S"
"David Powers","7","5","6","Tuner 4 (T4)","3","3","0.220","","4.434","2 Laps","6","607.992","4","82.442","72.051","58.619","9.899999999999999","0","2013 Scion FRS"
"Nolan Eberl-Coe","8","6","123","Tuner 4 (T4)","5","5","0.120","","4.554","-1 Laps","9","858.612","8","82.562","71.946","62.263","14.85","0","2015 Subaru BRZ"
"Mick Harrison","9","2","88","Sport 5 (S5)","16","2","3.973","","8.527","2:33.083","9","932.168","6","86.535","68.643","57.35","14.85","0","2020 Mazda Miata"
"Darryl Paul","10","1","162","Sport 6 (S6)","13","2","0.168","","8.695","0","9","924.367","7","86.703","68.51","57.834","14.85","0","1996 Mazda Miata"
"Rachel Sherman","11","1","13","Tuner 5 (T5)","11","2","0.944","","9.639","0","9","937.913","8","87.647","67.772","56.999","14.85","0","2000 Mazda Miata"
"Andy Carter","12","2","113","Tuner 5 (T5)","10","1","0.738","","10.377","2 Laps","7","882.561","7","88.385","67.206","47.113","11.549999999999999","0","Mazda Miata"
"E. L. F. (Buck) Entriken","13","3","117","Tuner 5 (T5)","14","3","0.353","","10.730","1 Lap","8","860.454","6","88.738","66.939","55.227","13.2","0","2001 Mazda Miata"
"Brian Henderson","14","7","131","Tuner 4 (T4)","12","7","0.480","","11.210","2 Laps","6","675.802","3","89.218","66.578","52.737","9.899999999999999","0","2013 Ford Focus ST"
"Christian Carter","15","2","12","Sport 6 (S6)","9","1","0.879","","12.089","1 Lap","8","864.783","8","90.097","65.929","54.95","13.2","0","1995 Mazda Miata"
"Scott Lason","16","1","9","Sport 1 (S1)","15","1","1.448","","13.537","0","8","889.498","7","91.545","64.886","53.423","13.2","0","2003 Dodge Viper"
"Jim Bunch","17","2","119","Tuner 3 (T3)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Ford Mustang"
"Carey Ritchey","18","3","208","Tuner 3 (T3)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Volkswagen Golf R"
