"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743752","Track Day/Orange 2","Qualifying","2023-06-17 16:30:00 UTC","2023-06-17 16:52:10 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Romack","1","1","85","","2","2","","","","0","7","742.903","7","78.351","75.813","55.97","11.549999999999999","0","1996 Mazda Miata"
"James Washington","2","2","322","","1","1","2.554","","2.554","5:31.772","11","1074.675","10","80.905","73.419","60.8","18.15","0","2014 Chevrolet camaro"
"Jackson Rose","3","3","181","","4","4","0.750","","3.304","5:51.469","11","1094.372","10","81.655","72.745","59.705","18.15","0","2018 Ford Mustang GT PP1"
"Skip Abadie","4","1","65","Tuner 4 (T4)","10","1","0.178","","3.482","0","2","384.71","2","81.833","72.587","30.88","3.3","0","2013 Mazda MX-5 Miata"
"Jake Staggs","5","4","64","","7","7","0.752","","4.234","35.478","7","778.381","3","82.585","71.926","53.419","11.549999999999999","0","2015 BMW M4"
"Greg Drake","6","1","121","Max 1 (M1)","9","1","0.064","","4.298","0","11","1153.154","7","82.649","71.87","56.662","18.15","0","2008 Ford Mustang FR500S"
"Clint Eustace","7","5","44","","3","3","0.776","","5.074","1 Lap","6","684.434","2","83.425","71.202","52.072","9.899999999999999","0","2006 Nissan 350Z"
"Chase Eustace","8","6","21","","6","6","0.980","","6.054","5:03.723","10","1046.626","7","84.405","70.375","56.754","16.5","0","2006 Nissan 350z"
"Ronnie Eustace","9","7","103","","5","5","0.032","","6.086","3:42.376","9","965.279","7","84.437","70.348","55.383","14.85","0","2003 Nissan 350z"
"Brian Brooks","10","1","86","Sport 5 (S5)","11","1","1.074","","7.160","0","10","1111.495","9","85.511","69.465","53.442","16.5","0","2016 Scion FR-S"
"Joachim Pfahler","11","8","91","","8","8","1.175","","8.335","5:51.992","10","1094.895","9","86.686","68.523","54.252","16.5","0","Mini Cooper S"
"Aaron Best","12","9","26","","12","9","1.441","","9.776","6:43.291","10","1146.194","5","88.127","67.403","51.824","16.5","0","2001 Mazda Miata"
