"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743741","TT Red 3","Qualifying","2023-06-17 18:10:00 UTC","2023-06-17 18:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Larry Waterman","1","1","903","Max 1 (M1)","3","2","","","","0","6","580.25","4","73.533","80.78","61.422","9.899999999999999","0","2018 Chevrolet ZO6"
"Stan Whitney","2","2","772","Max 1 (M1)","13","","0.717","","0.717","2:49.235","6","749.485","3","74.25","80.0","47.553","9.899999999999999","0","2022 Ford Mustang Shelby GT500"
"Brian Phillips","3","3","859","Max 1 (M1)","2","1","0.244","","0.961","1 Lap","5","499.913","2","74.494","79.738","59.41","8.25","0","2019 Chevrolet Corvette"
"Tom Bergeron","4","1","15","Sport 1 (S1)","1","1","0.098","","1.059","0","2","277.126","1","74.592","79.633","42.869","3.3","0","2009 Chevrolet Corvette Z06"
"greg pomeroy","5","1","241","Unlimited 1 (U1)","4","1","0.033","","1.092","0","10","885.687","5","74.625","79.598","67.067","16.5","0","2019 Chevrolet Camaro"
"Chris Wheelock","6","1","16","Tuner 2 (T2)","5","1","0.262","","1.354","0","3","357.806","2","74.887","79.32","49.804","4.949999999999999","0","2010 Chevrolet Grand Sport"
"Anthony Pearson","7","1","721","Max 2 (M2)","15","","0.718","","2.072","0","4","791.019","3","75.605","78.566","30.037","6.6","0","2020 Toyota Supra 3.0"
"Michael Simms","8","1","18","Max 3 (M3)","14","","0.013","","2.085","0","5","792.955","3","75.618","78.553","37.455","8.25","0","2016 Porsche GT3 RS"
"Mark Poling","9","2","219","Max 3 (M3)","7","1","0.676","","2.761","1 Lap","4","444.906","4","76.294","77.857","53.405","6.6","0","2019 Porsche GT3 RS"
"Tom Harness","10","4","4","Max 1 (M1)","6","3","1.163","","3.924","26.06","6","606.31","3","77.457","76.688","58.782","9.899999999999999","0","2022 Ford Mustang GT500"
"David Hildebrant","11","2","561","Max 2 (M2)","9","1","0.257","","4.181","2:17.362","10","928.381","7","77.714","76.434","63.982","16.5","0","2016 Ford Mustang GT / Roush Stage"
"Terry Fair","12","5","23","Max 1 (M1)","10","4","2.129","","6.310","3:13.372","6","773.622","5","79.843","74.396","46.069","9.899999999999999","0","2023 Subaru BRZ"
"MARK GRISSOM","13","2","17","Sport 1 (S1)","12","3","0.985","","7.295","8:59.774","8","816.9","6","80.828","73.489","58.171","13.2","0","2018 Chevrolet corvette"
"Alex Tutt","14","2","160","Tuner 2 (T2)","11","2","0.256","","7.551","3:27.317","5","565.123","3","81.084","73.257","52.555","8.25","0","2016 Ford Mustang GT"
"Rob Dickey","15","3","77","Sport 1 (S1)","8","2","0.149","","7.700","3:11.842","4","468.968","3","81.233","73.123","50.664","6.6","0","2019 Chevrolet Camaro ZL1 1LE"
