"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743753","Track Day/Orange 3","Qualifying","2023-06-17 19:10:00 UTC","2023-06-17 19:34:04 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Romack","1","1","85","","2","2","","","","0","4","683.242","3","78.716","75.461","34.775","6.6","0","1996 Mazda Miata"
"Tan Nguyen","2","1","39","Tuner 4 (T4)","4","1","3.018","","3.018","0","10","1058.338","8","81.734","72.675","56.126","16.5","0","2005 Honda S2000"
"James Washington","3","2","322","","1","1","0.007","","3.025","6:03.763","10","1047.005","3","81.741","72.669","56.733","16.5","0","2014 Chevrolet camaro"
"Jackson Rose","4","3","181","","3","3","0.839","","3.864","6:21.139","10","1064.381","3","82.58","71.93","55.807","16.5","0","2018 Ford Mustang GT PP1"
"Ronnie Eustace","5","4","103","","5","4","1.818","","5.682","2:34.313","7","837.555","3","84.398","70.381","49.645","11.549999999999999","0","2003 Nissan 350z"
"Clint Eustace","6","5","44","","7","6","0.046","","5.728","2:31.849","7","835.091","1","84.444","70.342","49.791","11.549999999999999","0","2006 Nissan 350Z"
"Chase Eustace","7","6","21","","6","5","0.106","","5.834","2:26.814","7","830.056","5","84.55","70.254","50.093","11.549999999999999","0","2006 Nissan 350z"
"Brian Brooks","8","1","86","Sport 5 (S5)","10","1","0.736","","6.570","0","9","1043.692","9","85.286","69.648","51.222","14.85","0","2016 Scion FR-S"
"Greg Drake","9","1","121","Max 1 (M1)","9","1","0.661","","7.231","0","7","874.627","6","85.947","69.112","47.54","11.549999999999999","0","2008 Ford Mustang FR500S"
"Aaron Best","10","7","26","","11","8","2.301","","9.532","5:41.727","6","1024.969","3","88.248","67.31","34.772","9.899999999999999","0","2001 Mazda Miata"
"Scott Lason","11","1","9","Sport 1 (S1)","12","1","0.428","","9.960","0","7","928.203","5","88.676","66.985","44.796","11.549999999999999","0","2003 Dodge Viper"
"Joachim Pfahler","12","8","91","","8","7","0.803","","10.763","6:30.058","9","1073.3","6","89.479","66.384","49.809","14.85","0","Mini Cooper S"
