"Event ID","Event Name","Started At","Ended At"
"2550-3053-2147484132-20230615","TXR SCCA TT E3 - ECR 1.65 CCW","2023-06-17 13:45:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","3053","1.65 CCW","1.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","All","1073743754","Track Day/Orange 4","Qualifying","2023-06-17 20:55:00 UTC","2023-06-17 21:17:30 UTC","PROVISIONAL","11","https://racehero.io/events/txr-scca-tt-e3-ecr-1-65-ccw/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Adam Romack","1","1","85","","1","1","","","","0","7","1111.066","2","79.134","75.063","37.424","11.549999999999999","0","1996 Mazda Miata"
"James Washington","2","2","322","","3","3","1.685","","1.685","22.327","11","1133.393","8","80.819","73.498","57.65","18.15","0","2014 Chevrolet camaro"
"Ronnie Eustace","3","3","103","","6","6","0.189","","1.874","-3 Laps","10","1074.888","3","81.008","73.326","55.262","16.5","0","2003 Nissan 350z"
"Jackson Rose","4","4","181","","2","2","1.379","","3.253","0 Laps","7","816.469","1","82.387","72.099","50.927","11.549999999999999","0","2018 Ford Mustang GT PP1"
"Chase Eustace","5","5","21","","5","5","1.779","","5.032","-3 Laps","10","1093.228","5","84.166","70.575","54.335","16.5","0","2006 Nissan 350z"
"Brian Brooks","6","1","86","Sport 5 (S5)","8","1","0.643","","5.675","0","10","1128.375","4","84.809","70.04","52.642","16.5","0","2016 Scion FR-S"
"Aaron Best","7","6","26","","7","7","2.902","","8.577","24.905","10","1135.971","7","87.711","67.722","52.29","16.5","0","2001 Mazda Miata"
"Jim Bunch","8","1","119","Tuner 3 (T3)","9","1","0.881","","9.458","0","9","1104.853","9","88.592","67.049","48.387","14.85","0","2015 Ford Mustang"
"Clint Eustace","9","7","44","","4","4","1.545","","11.003","4 Laps","3","515.925","3","90.137","65.9","34.54","4.949999999999999","0","2006 Nissan 350Z"
"Scott Lason","10","1","9","Sport 1 (S1)","10","1","1.818","","12.821","0","9","1130.42","8","91.955","64.597","47.292","14.85","0","2003 Dodge Viper"
