"Event ID","Event Name","Started At","Ended At"
"232-2147483852-20170128","NASA AZ Wild Horse Pass Main 1/28-1/29","2017-01-28 15:15:00 UTC","2017-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"426","Wildhorse Main Track","537","NASA Configuration","1.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","Race Group (PTF-PTA,HC2,ST1,ST2,SU,GTS3,944)","1073743187","Race Qualify (PTA,SU,ST1,ST2,GTS3)","Qualifying","2017-01-29 18:20:00 UTC","2017-01-29 18:31:28 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-az-wild-horse-pass-main-1-28-1-29/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Drew Wadolny","1","1","41","Super Touring 2","7","1","","","","0","3","240.096","3","60.382","89.431","67.473","4.5","0","Ford Mustang Boss 302","165076","Chandler AZ","Red","Unassigned","Arizona Region","2012","TRACKMustangsOnline.com"
"Erik Davis","2","1","6","Super Touring 3","8","4","","","0.905","0","2","182.115","2","61.287","88.11","59.303","3.0","0","BMW M3","140817","Scottsdale AZ","Blue","Unassigned","Arizona Region","1995","German Auto Service"
"Phillip Buffington","3","2","69","Super Touring 3","6","3","","","1.349","1:59.553","4","301.668","2","61.731","87.476","71.602","6.0","0","BMW M3","137681","Scottsdale AZ","Black/Red","Unassigned","Arizona Region","1997","Ultimate Autoworks/ pbgART.com"
"Jeremy Renshaw","4","3","11","Super Touring 3","10","6","","","1.963","3:15.088","5","377.203","2","62.345","86.615","71.579","7.5","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Brian Turner","5","4","524","Super Touring 3","9","5","","","2.616","2:13.674","4","315.789","4","62.998","85.717","68.4","6.0","0","Porsche 911","132681","Scottsdale AZ","Brown","Unassigned","Arizona Region","1978","Don Jackson Porsche"
"Jim Richard","6","5","44","Super Touring 3","2","1","","","2.963","4:36.276","7","458.391","3","63.345","85.247","82.462","10.5","0","Porsche Boxster","111931","Phoenix AZ","Red","Unassigned","Arizona Region","1999","Richard+Bauer"
"Ricky Johnson","7","1","00","Super Touring 4","1","1","","","3.344","0","8","525.579","7","63.726","84.738","82.195","12.0","0","Mini Cooper S","122775","Queen Creek AZ","Blue/Black","Unassigned","Arizona Region","2003","www.gobooboogo.com"
"Martin Saltzman","8","2","130","Super Touring 4","4","2","","","4.738","1:20.273","9","605.852","4","65.12","82.924","80.218","13.5","0","BMW M3","105294","Carefree AZ","Red","Unassigned","Arizona Region","1995","Elegal Racing - German Auto"
"Jeff Abrams","9","6","420","Super Touring 3","3","2","","","4.982","2:36.124","5","338.239","3","65.364","82.614","79.825","7.5","0","Mazda Miata","134796","Chandler AZ","Blue/Orange","Unassigned","Arizona Region","1993","MazdaManiac"
"Dennis Tucker","10","1","28","GTS3","5","1","","","6.034","0","6","425.587","6","66.416","81.306","76.13","9.0","0","BMW M3","160464","Gilbert AZ","Black","Unassigned","Arizona Region","1999"
