"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","F1600","1073745235","R10 - Race 2","Race","2020-07-05 15:15:00 UTC","2020-07-05 15:38:48 UTC","FINAL","15","https://racehero.io/events/casc-regional-races-2020/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","2","2","","","","0","15","1358.782","15","89.385","159.369","157.257","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","1","1","0.287","","0.287","0.287","15","1359.069","13","89.948","158.372","157.224","59.355","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","3","3","13.391","","13.678","13.678","15","1372.46","8","90.609","157.216","155.69","59.355","0","Blackstock ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","4","4","51","F1600A","4","4","13.505","","27.183","27.183","15","1385.965","3","90.803","156.88","154.173","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Dean Baker","5","5","52","F1600A","8","7","0.804","","27.987","27.987","15","1386.769","3","90.957","156.615","154.083","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","6","1","35","F1600B","7","1","0.006","","27.993","0","15","1386.775","3","91.056","156.444","154.083","59.355","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","7","6","42","F1600A","6","6","0.360","","28.353","28.353","15","1387.135","3","90.799","156.887","154.043","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Graham Lobban","8","7","12","F1600A","9","8","10.215","","38.568","38.568","15","1397.35","3","92.531","153.951","152.917","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","9","2","32","F1600B","10","2","0.307","","38.875","10.882","15","1397.657","5","92.469","154.054","152.883","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jack Polito","10","8","4","F1600A","5","5","10.990","","49.865","49.865","15","1408.647","7","90.112","158.083","151.69","59.355","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Jim Hallman","11","9","63","F1600A","16","9","19.791","","1:09.656","1:09.656","15","1428.438","13","93.645","152.119","149.589","59.355","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Connor Clubine","12","3","6","F1600B","13","5","0.481","","1:10.137","42.144","15","1428.919","9","92.769","153.556","149.538","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Kieran Murphy","13","4","9","F1600B","12","4","1 Lap","","1 Lap","1 Lap","14","1372.191","14","96.525","147.58","145.339","55.397999999999996","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mark McDonald","14","5","10","F1600B","14","6","38.205","","1 Lap","23.621","14","1410.396","14","97.758","145.719","141.402","55.397999999999996","0","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Steve Bodrug","15","6","41","F1600B","15","7","10 Laps","","DNF","11 Laps","4","409.728","2","94.099","151.385","139.07","15.828","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Kapelke","16","7","02","F1600B","11","3","1 Lap","","DNF","12 Laps","3","310.739","2","95.169","149.683","137.529","11.870999999999999","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Bill Tebbutt","17","8","82","F1600B","17","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
