"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","Classic","1073745243","R14- Race 3","Race","2020-07-05 18:19:00 UTC","2020-07-05 18:41:18 UTC","FINAL","13","https://racehero.io/events/casc-regional-races-2020/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Mike Steplock","1","1","29","CL-1","10","4","","","","0","13","1241.039","2","92.856","153.412","149.22","51.440999999999995","0","Peterborough ON","1984 Porsche 911","VARAC"
"Guy Desjardins","2","1","121","CL-2","1","1","24.654","","24.654","0","13","1265.693","10","95.337","149.419","146.313","51.440999999999995","0","Saint-Jerome QC","1970 Ford Mustang Boss 302","ASQ"
"Geoffrey McCord","3","2","94","CL-1","4","3","2.136","","26.790","26.79","13","1267.829","12","96.168","148.128","146.067","51.440999999999995","0","Toronto ON","1971 Porsche 911","VARAC"
"Lindsay Tadros","4","2","8","CL-2","6","3","53.214","","1:20.004","55.35","13","1321.043","11","100.307","142.016","140.183","51.440999999999995","0","Mississauga ON","1995 BMW M3","VARAC"
"Martino Beretta","5","3","031","CL-2","8","5","0.266","","1:20.270","55.616","13","1321.309","10","100.44","141.828","140.155","51.440999999999995","0","North York ON","1992 Porsche 968","VARAC"
"Tammy Moore","6","4","53","CL-2","9","6","17.679","","1:37.949","1:13.295","13","1338.988","13","100.83","141.279","138.304","51.440999999999995","0","Toronto ON","ALS Society of Canada","1972 Porsche 914/6","VARAC"
"Rob McCord","7","3","95","CL-1","3","2","6 Laps","","6 Laps","6 Laps","7","684.902","6","96.264","147.981","145.592","27.698999999999998","0","Toronto ON","1972 Porsche 914/6","VARAC"
"Mike Mallais","8","4","944","CL-1","2","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","Mantis Racing Oakville","1986 Porsche 944","VARAC"
"Andrew Atkins","9","5","71","CL-2","5","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Alan Morris","10","6","73","CL-2","7","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Bucket List Racing","1985 BMW 323i","VARAC"
"Emily Atkins","11","7","17","CL-2","11","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Bob Kosloski","12","1","86","CL-4","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hampton ON","Hard-co Construction","1986 Honda CRX","VARAC"
"Cameron Crerar","13","1","950","CL-3","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Clearwater design","1998 Panoz","St.LAC"
"Ernie Jakubowski","14","2","191","CL-3","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Fuchs Oil, JRP, Mantissport","1971 Datsun 240Z","VARAC"
"Jim Middleton","15","8","146","CL-2","15","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay ON","Polito Ford","1966 Ford Shelby Mustang","VARAC"
"Ted Michalos","16","9","21","CL-2","16","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Robert Offley","17","1","38","CL-A","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Markham ON","CentriLogic","1972 Porsche 911","VARAC"
