"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","F1600","1073745231","Q5 - Qualifying","Qualifying","2020-07-04 17:08:00 UTC","2020-07-04 17:26:42 UTC","FINAL","11","https://racehero.io/events/casc-regional-races-2020/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Megan Gilkes","1","1","3","F1600A","1","1","","","","0","11","1018.739","9","89.955","158.359","153.815","43.527","1","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Mac Clark","2","2","64","F1600A","16","9","0.051","","0.051","1 Lap","10","984.082","7","90.006","158.269","144.756","39.57","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","2","2","0.633","","0.684","3.784","11","1022.523","4","90.639","157.164","153.246","43.527","1","Blackstock ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jack Polito","4","4","4","F1600A","3","3","0.529","","1.213","44.001","11","1062.74","5","91.168","156.252","147.446","43.527","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Dean Baker","5","5","52","F1600A","6","5","0.501","","1.714","30.767","11","1049.506","8","91.669","155.398","149.306","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","6","1","35","F1600B","17","8","0.045","","1.759","0","10","1002.648","9","91.714","155.322","142.076","39.57","1","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Sam Baker","7","6","51","F1600A","4","4","0.820","","2.579","31.358","11","1050.097","8","92.534","153.946","149.222","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Graham Lobban","8","7","12","F1600A","8","7","0.042","","2.621","1 Lap","10","968.342","7","92.576","153.876","147.109","39.57","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","9","8","42","F1600A","7","6","0.009","","2.630","1 Lap","10","969.109","7","92.585","153.861","146.993","39.57","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Andrew Mason","10","2","32","F1600B","11","3","0.701","","3.331","2.53","10","1005.178","7","93.286","152.705","141.718","39.57","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Jim Hallman","11","9","63","F1600A","9","8","0.025","","3.356","2 Laps","9","906.77","5","93.311","152.664","141.388","35.613","2","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Kevin Kapelke","12","3","02","F1600B","5","1","0.112","","3.468","0 Laps","10","999.979","6","93.423","152.481","142.455","39.57","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Bill Tebbutt","13","4","82","F1600B","14","6","0.610","","4.078","1.509","10","1004.157","5","94.033","151.491","141.862","39.57","1","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Connor Clubine","14","5","6","F1600B","12","4","0.450","","4.528","2 Laps","8","814.252","7","94.483","150.77","139.959","31.656","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","15","6","41","F1600B","13","5","0.126","","4.654","3 Laps","7","815.901","5","94.609","150.569","122.216","27.698999999999998","2","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Kieran Murphy","16","7","9","F1600B","10","2","2.172","","6.826","18.101","10","1020.749","10","96.781","147.19","139.556","39.57","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mark McDonald","17","8","10","F1600B","15","7","5.703","","12.529","6.167","9","1008.815","2","102.484","138.999","127.087","35.613","1","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
