"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","GT Sprints","1073745227","P3 - Practice B","Practice","2020-07-04 13:20:00 UTC","2020-07-04 13:40:22 UTC","FINAL","11","https://racehero.io/events/casc-regional-races-2020/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Demitria Chalkias","1","1","26","GT3","2","2","","","","0","7","750.296","6","91.566","155.573","132.903","27.698999999999998","2","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Bruce Wylie","2","2","677","GT3","6","4","0.578","","0.578","3:01.487","9","931.783","8","92.144","154.597","137.593","35.613","2","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Ian Crerar","3","3","95","GT3","5","3","0.991","","1.569","2 Laps","5","541.364","3","93.135","152.952","131.568","19.785","2","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC"
"Quinn Attrell","4","4","86","GT3","7","5","0.610","","2.179","7:51.993","11","1222.289","10","93.745","151.957","128.2","43.527","2","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Larry Caruso","5","5","35","GT3","1","1","3.082","","5.261","3 Laps","4","442.063","3","96.827","147.12","128.897","15.828","2","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Joe Tsang","6","6","307","GT3","10","6","0.434","","5.695","2:30.764","8","901.06","5","97.261","146.464","126.475","31.656","2","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Bryan Rashleigh","7","1","87","GT4","9","1","2.529","","8.224","0","6","699.743","3","99.79","142.752","122.147","23.741999999999997","2","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Justin Di Benedetto","8","1","44","GT5","11","","6.603","","14.827","0","5","914.036","5","106.393","133.892","77.925","19.785","0","Vaughan ON","Di Benedetto Racing  - SPI Performance / Drone Delivery Canada / Aires Tech / Air Canada Cargo","2015 Nissan Micra Cup","BEMC"
"Gavin Sanders","9","2","110","GT5","3","1","0.071","","14.898","5:01.209","10","1215.245","7","106.464","133.803","117.221","39.57","2","Mount Albert ON","SPI Racing","2015 Nissan Micra","BEMC"
"Mark Davis","10","3","131","GT5","4","2","0.463","","15.361","1:52.407","9","1026.443","7","106.927","133.224","124.904","35.613","1","Whitby ON","SPI Performance","2015 Nissan Micra","BEMC,SCCA"
"Terry Mueller","11","4","220","GT5","8","3","0.598","","15.959","44.335","8","958.371","7","107.525","132.483","118.912","31.656","2","North York ON","2002 Nissan Sentra","BMWCCT"
