"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","F1600","1073745221","R15 - Race 3","Race","2020-07-05 18:52:00 UTC","2020-07-05 19:16:32 UTC","FINAL","15","https://racehero.io/events/casc-regional-races-2020/results/1073745221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","15","1358.742","8","89.797","158.638","157.262","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","0.171","","0.171","0.171","15","1358.913","7","89.769","158.687","157.242","59.355","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","4","4","16.248","","16.419","16.419","15","1375.161","3","90.631","157.178","155.384","59.355","0","Blackstock ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","4","4","51","F1600A","6","6","11.791","","28.210","28.21","15","1386.952","2","91.427","155.81","154.063","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"James Lindsay","5","1","35","F1600B","8","1","0.167","","28.377","0","15","1387.119","13","91.371","155.905","154.044","59.355","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","6","5","52","F1600A","7","7","0.367","","28.744","28.744","15","1387.486","10","91.637","155.452","154.004","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Keith Lobban","7","6","42","F1600A","5","5","0.893","","29.637","29.637","15","1388.379","12","91.522","155.648","153.905","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Graham Lobban","8","7","12","F1600A","10","8","7.127","","36.764","36.764","15","1395.506","8","92.297","154.341","153.119","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","9","2","32","F1600B","9","2","3.666","","40.430","12.053","15","1399.172","12","92.378","154.206","152.717","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Connor Clubine","10","3","6","F1600B","11","3","7.371","","47.801","19.424","15","1406.543","7","92.415","154.144","151.917","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Kieran Murphy","11","4","9","F1600B","15","6","1:05.862","","1:53.663","1:25.286","15","1472.405","12","95.689","148.87","145.122","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Jim Hallman","12","8","63","F1600A","12","9","1 Lap","","1 Lap","18.653","14","1377.395","9","93.034","153.118","144.79","55.397999999999996","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Jack Polito","13","9","4","F1600A","3","3","27.474","","1 Lap","46.127","14","1404.869","2","90.728","157.01","141.958","55.397999999999996","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Steve Bodrug","14","5","41","F1600B","13","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Kapelke","15","6","02","F1600B","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Mark McDonald","16","7","10","F1600B","16","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Bill Tebbutt","17","8","82","F1600B","17","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
