"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","GT Sprints","1073745226","R13 - Race 3B","Race","2020-07-05 17:46:00 UTC","2020-07-05 18:07:25 UTC","FINAL","13","https://racehero.io/events/casc-regional-races-2020/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Demitria Chalkias","1","1","26","GT3","1","1","","","","0","13","1210.638","11","91.188","156.218","152.967","51.440999999999995","0","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Bruce Wylie","2","2","677","GT3","2","2","12.780","","12.780","12.78","13","1223.418","10","91.557","155.588","151.369","51.440999999999995","0","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Joe Tsang","3","3","307","GT3","5","4","51.452","","1:04.232","1:04.232","13","1274.87","10","91.596","155.522","145.26","51.440999999999995","0","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Terry Mueller","4","1","220","GT5","6","1","1 Lap","","1 Lap","0","12","1278.475","11","104.884","135.819","133.708","47.483999999999995","0","North York ON","2002 Nissan Sentra","BMWCCT"
"Gavin Sanders","5","2","110","GT5","7","2","2.337","","1 Lap","2.337","12","1280.812","10","105.233","135.368","133.464","47.483999999999995","0","Mount Albert ON","SPI Racing","2015 Nissan Micra","BEMC"
"Justin Di Benedetto","6","3","44","GT5","8","3","0.367","","1 Lap","2.704","12","1281.179","12","104.861","135.848","133.426","47.483999999999995","0","Vaughan ON","Di Benedetto Racing  - SPI Performance / Drone Delivery Canada / Aires Tech / Air Canada Cargo","2015 Nissan Micra Cup","BEMC"
"Mark Davis","7","4","131","GT5","9","4","4.177","","1 Lap","6.881","12","1285.356","6","105.617","134.876","132.992","47.483999999999995","0","Whitby ON","SPI Performance","2015 Nissan Micra","BEMC,SCCA"
"Ian Crerar","8","4","95","GT3","13","7","1 Lap","","2 Laps","2 Laps","11","1208.713","7","90.5","157.406","129.64","51.440999999999995","0","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC"
"Quinn Attrell","9","5","86","GT3","10","5","1 Lap","","3 Laps","3 Laps","10","1062.502","10","89.899","158.458","134.072","43.527","1","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Bryan Rashleigh","10","1","87","GT4","4","1","5 Laps","","DNF","0","5","510.899","3","97.161","146.614","139.413","19.785","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Rudy Glarner","11","6","8","GT3","3","3","1 Lap","","DNF","9 Laps","4","403.349","2","94.581","150.614","141.269","15.828","1","Fraserville ON","1995 BMW M3","BMWCCT"
"Larry Caruso","12","7","35","GT3","12","6","2 Laps","","DNF","11 Laps","2","239.608","1","109.929","129.585","118.904","7.914","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
