"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","F1600","1073745255","R5 - Race 1","Race","2020-07-04 19:45:00 UTC","2020-07-04 20:08:03 UTC","FINAL","14","https://racehero.io/events/casc-regional-races-2020/results/1073745255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","2","2","","","","0","14","1269.29","11","90.174","157.975","157.122","55.397999999999996","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","1","1","2.728","","2.728","2.728","14","1272.018","11","90.126","158.059","156.785","55.397999999999996","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","3","3","8.787","","11.515","11.515","14","1280.805","2","90.931","156.659","155.709","55.397999999999996","0","Blackstock ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dean Baker","4","4","52","F1600A","5","5","17.824","","29.339","29.339","14","1298.629","2","92.2","154.503","153.572","55.397999999999996","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","5","1","35","F1600B","6","1","0.285","","29.624","0","14","1298.914","13","91.919","154.976","153.538","55.397999999999996","0","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Sam Baker","6","5","51","F1600A","7","6","0.454","","30.078","30.078","14","1299.368","9","91.676","155.386","153.484","55.397999999999996","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Graham Lobban","7","6","12","F1600A","8","7","0.943","","31.021","31.021","14","1300.311","13","92.207","154.492","153.373","55.397999999999996","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","8","7","42","F1600A","9","8","5.136","","36.157","36.157","14","1305.447","9","91.876","155.048","152.77","55.397999999999996","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Jack Polito","9","8","4","F1600A","4","4","28.292","","1:04.449","1:04.449","14","1333.739","9","91.772","155.224","149.529","55.397999999999996","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Andrew Mason","10","2","32","F1600B","10","2","2.202","","1:06.651","37.027","14","1335.941","3","94.292","151.075","149.283","55.397999999999996","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Kieran Murphy","11","3","9","F1600B","16","7","47.348","","1:53.999","1:24.375","14","1383.289","11","96.105","148.225","144.173","55.397999999999996","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mark McDonald","12","4","10","F1600B","17","8","1 Lap","","1 Lap","31.222","13","1330.136","13","100.196","142.173","139.225","51.440999999999995","0","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
"Kevin Kapelke","13","5","02","F1600B","12","3","7 Laps","","DNF","8 Laps","6","587.156","4","94.517","150.716","145.568","23.741999999999997","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Connor Clubine","14","6","6","F1600B","14","5","4 Laps","","DNF","12 Laps","2","376.955","1","97.766","145.707","75.58","7.914","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","15","7","41","F1600B","15","6","2 Laps","","DNF","14 Laps","0","2.122","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Jim Hallman","16","9","63","F1600A","11","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Bill Tebbutt","17","8","82","F1600B","13","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
