"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","GT Sprints","1073745241","Q3 - Qualifying B","Qualifying","2020-07-04 15:23:00 UTC","2020-07-04 15:41:47 UTC","FINAL","11","https://racehero.io/events/casc-regional-races-2020/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Bruce Wylie","1","1","677","GT3","9","6","","","","0","7","740.819","4","91.599","155.517","134.603","27.698999999999998","2","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Demitria Chalkias","2","2","26","GT3","1","1","0.035","","0.035","6:12.006","11","1112.825","11","91.634","155.458","140.81","43.527","2","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Quinn Attrell","3","3","86","GT3","8","5","1.222","","1.257","4:33.1","9","1013.919","8","92.856","153.412","126.447","35.613","3","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Rudy Glarner","4","4","8","GT3","7","4","0.097","","1.354","5:32.927","10","1073.746","9","92.953","153.252","132.668","39.57","3","Fraserville ON","1995 BMW M3","BMWCCT"
"Ian Crerar","5","5","95","GT3","5","3","0.191","","1.545","2 Laps","5","526.286","2","93.144","152.937","135.337","19.785","2","Picton ON","Clearwater Design","2006 Porsche Carerra","St.LAC"
"Joe Tsang","6","6","307","GT3","4","2","1.474","","3.019","0 Laps","7","737.164","5","94.618","150.555","135.27","27.698999999999998","2","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Larry Caruso","7","7","35","GT3","12","","1.583","","4.602","4:37.058","9","1017.877","8","96.201","148.077","125.955","35.613","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Bryan Rashleigh","8","1","87","GT4","10","1","0.268","","4.870","0","7","748.249","2","96.469","147.666","133.266","27.698999999999998","2","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Gavin Sanders","9","1","110","GT5","2","1","8.589","","13.459","0","9","991.674","8","105.058","135.594","129.283","35.613","2","Mount Albert ON","SPI Racing","2015 Nissan Micra","BEMC"
"Justin Di Benedetto","10","2","44","GT5","3","2","0.176","","13.635","6.16","8","997.834","6","105.234","135.367","114.209","31.656","2","Vaughan ON","Di Benedetto Racing  - SPI Performance / Drone Delivery Canada / Aires Tech / Air Canada Cargo","2015 Nissan Micra Cup","BEMC"
"Mark Davis","11","3","131","GT5","6","3","1.134","","14.769","1:50.618","10","1102.292","8","106.368","133.924","129.233","39.57","1","Whitby ON","SPI Performance","2015 Nissan Micra","BEMC,SCCA"
"Terry Mueller","12","4","220","GT5","11","4","1.356","","16.125","3 Laps","6","716.443","4","107.724","132.238","119.299","23.741999999999997","2","North York ON","2002 Nissan Sentra","BMWCCT"
