"Event ID","Event Name","Started At","Ended At"
"15-972-2147484372-20200704","CASC Regional Races","2020-07-04 12:30:00 UTC","2020-07-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","F1600","1073745234","P5 - Practice","Practice","2020-07-04 14:10:00 UTC","2020-07-04 14:28:47 UTC","FINAL","11","https://racehero.io/events/casc-regional-races-2020/results/1073745234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","15","9","","","","0","10","990.87","7","89.607","158.974","143.765","39.57","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","1","1","0.354","","0.354","1:29.572","11","1080.442","9","89.961","158.349","145.031","43.527","1","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","3","3","1.021","","1.375","32.407","10","1023.277","10","90.982","156.572","139.212","39.57","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Jonathan Woolridge","4","4","2","F1600A","2","2","0.233","","1.608","31.547","9","1022.417","4","91.215","156.172","125.396","35.613","2","Blackstock ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"James Lindsay","5","1","35","F1600B","16","7","0.725","","2.333","0","10","1052.572","6","91.94","154.94","135.337","39.57","1","Waterford ON","Britian West Motorsports","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","6","5","52","F1600A","5","5","0.121","","2.454","2:07.847","11","1118.717","3","92.061","154.737","140.069","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","7","6","12","F1600A","6","6","0.629","","3.083","19.673","10","1010.543","8","92.69","153.686","140.966","39.57","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Sam Baker","8","7","51","F1600A","4","4","0.446","","3.529","2:03.189","11","1114.059","6","93.136","152.951","140.654","43.527","1","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Clubine","9","2","6","F1600B","9","2","0.701","","4.230","1 Lap","9","1000.469","9","93.837","151.808","128.147","35.613","2","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Andrew Mason","10","3","32","F1600B","11","4","0.034","","4.264","18.088","10","1070.66","9","93.871","151.753","133.051","39.57","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","11","8","42","F1600A","7","7","0.113","","4.377","1 Lap","9","956.307","9","93.984","151.57","134.064","35.613","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Steve Bodrug","12","4","41","F1600B","13","6","0.006","","4.383","7.175","9","1059.747","6","93.99","151.561","120.979","35.613","2","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Kevin Kapelke","13","5","02","F1600B","8","1","0.136","","4.519","1 Lap","9","944.674","9","94.126","151.342","135.715","35.613","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Jim Hallman","14","9","63","F1600A","14","8","0.482","","5.001","39.493","8","1030.363","8","94.608","150.571","110.603","31.656","2","Kitchener ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Kieran Murphy","15","6","9","F1600B","10","3","1.191","","6.192","1:14.441","10","1127.013","8","95.799","148.699","126.398","39.57","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","16","7","82","F1600B","12","5","0.142","","6.334","2.118","10","1054.69","7","95.941","148.479","135.065","39.57","1","Mississauga ON","Tebbutt Racing Enterprises","1990 Van Diemen RF90\Ford","BARC"
"Mark McDonald","17","8","10","F1600B","17","","5.780","","12.114","2 Laps","8","1005.14","2","101.721","140.042","113.379","31.656","1","Calabogie ON","Bad Company Motorsports","1994 Van Diemen RF94\Ford","OSCC"
