"Event ID","Event Name","Started At","Ended At"
"2147483674-20131018","24 Hours of America","2013-10-18 21:30:00 UTC","2013-10-20 20:56:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","98","Endurance Karting Configuration","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","24 Hours of America","1073741921","Practice","Qualifying","2013-10-18 21:30:00 UTC","","PROVISIONAL","123","https://racehero.io/events/24-hours-of-america/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ProCup Karting","1","1","27","GTPro","16","6","","","","0","120","7185.921","74","54.947","42.586","39.076","78.0","0"
"ProCup Karting Juniors","2","2","28","GTPro","3","2","","","0.004","8 Laps","112","7158.368","8","54.951","42.583","36.612","72.8","0"
"Mahatru","3","3","6","GTPro","1","1","","","0.052","-2 Laps","122","7153.726","95","54.999","42.546","39.906","79.3","0"
"Not So Random Racers","4","4","12","GTPro","7","4","","","0.215","12.926","122","7198.847","46","55.162","42.421","39.656","79.3","0"
"Victory Lane/Pfaff","5","5","3","GTPro","5","3","","","0.374","0 Laps","120","7125.801","65","55.321","42.299","39.406","78.0","0"
"Karen is a Sellout","6","1","9","GT40Pro","19","","","","0.497","0","119","7195.028","86","55.444","42.205","38.702","77.35000000000001","0"
"Strate Racing","7","2","10","GT40Pro","15","2","","","0.541","34 Laps","85","7172.489","74","55.488","42.171","27.731","55.25","0"
"Wheel to Wheel Racing","8","3","14","GT40Pro","6","1","","","0.577","-2 Laps","121","7180.23","66","55.524","42.144","39.433","78.65","0"
"GPNY/Eagle Air","9","6","21","GTPro","14","5","","","0.610","-1 Laps","121","7176.578","94","55.557","42.119","39.453","78.65","0"
"Team Banzai UK","10","1","1","GT50Pro","4","2","","","0.632","0","121","7170.518","17","55.579","42.102","39.487","78.65","0"
"VooDoo Racing","11","2","7","GT50Pro","12","4","","","0.765","-2 Laps","123","7160.766","90","55.712","42.002","40.194","79.95","0"
"Ladies and the Tramps","12","1","2","GTSemi","13","1","","","0.895","0","120","7146.648","62","55.842","41.904","39.291","78.0","0"
"United Racing","13","1","5","GT40","8","1","","","0.897","0","122","7186.934","86","55.844","41.902","39.722","79.3","0"
"Pombo Racing","14","7","20","GTPro","17","","","","0.989","12.155","102","7198.076","48","55.936","41.834","33.159","66.3","0"
"Surgar River Racers","15","3","13","GT50Pro","2","1","","","1.010","0 Laps","121","7143.893","53","55.957","41.818","39.634","78.65","0"
"MidWest Wheels","16","4","11","GT50Pro","10","3","","","1.129","24.916","109","7195.434","17","56.076","41.729","35.447","70.85000000000001","0"
"ProCup League","17","8","16","GTPro","21","","","","1.265","57 Laps","63","7183.862","38","56.212","41.628","20.521","40.95","0"
"PCK Hooligans","18","1","8","GTBB","9","1","","","1.279","0","121","7183.112","64","56.226","41.618","39.417","78.65","0"
"Racing for Tourette's","19","9","15","GTPro","20","","","","1.288","94 Laps","26","4974.308","4","56.235","41.611","12.231","16.900000000000002","0"
"Centrisys/Hoistech","20","2","30","GT40","11","2","","","1.412","7 Laps","115","7181.104","51","56.359","41.52","37.473","74.75","0"
"Skid Marks","21","1","24","GT1","18","","","","2.253","0","104","7188.527","104","57.2","40.909","33.854","67.60000000000001","0"
