"Event ID","Event Name","Started At","Ended At"
"2147483674-20131018","24 Hours of America","2013-10-18 21:30:00 UTC","2013-10-20 20:56:28 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","98","Endurance Karting Configuration","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","24 Hours of America","1073741922","Qualifying","Qualifying","2013-10-18 23:30:00 UTC","","PROVISIONAL","32","https://racehero.io/events/24-hours-of-america/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mahatru","1","1","6","GTPro","20","","","","","0","26","1826.857","19","54.931","42.599","33.303","16.9","0"
"ProCup Karting Juniors","2","2","28","GTPro","2","1","","","0.029","-4 Laps","30","1820.639","14","54.96","42.576","38.558","19.5","0"
"ProCup Karting","3","3","27","GTPro","11","4","","","0.032","-5 Laps","31","1824.818","30","54.963","42.574","39.752","20.15","0"
"Not So Random Racers","4","4","12","GTPro","17","6","","","0.134","-5 Laps","31","1802.451","31","55.065","42.495","40.245","20.15","0"
"Victory Lane/Pfaff","5","5","3","GTPro","19","","","","0.414","25.808","31","1852.665","19","55.345","42.28","39.154","20.15","0"
"Karen is a Sellout","6","1","9","GT40Pro","14","3","","","0.419","0","30","1843.397","18","55.35","42.276","38.082","19.5","0"
"Wheel to Wheel Racing","7","2","14","GT40Pro","7","2","","","0.430","-1 Laps","31","1811.281","27","55.361","42.268","40.049","20.15","0"
"Pombo Racing","8","6","20","GTPro","16","5","","","0.542","27.369","32","1854.226","23","55.473","42.183","40.383","20.8","0"
"Racing for Tourette's","9","7","15","GTPro","21","","","","0.578","20 Laps","6","744.219","3","55.509","42.155","18.865","3.9","0"
"GPNY/Eagle Air","10","8","21","GTPro","6","2","","","0.650","25.702","31","1852.559","27","55.581","42.101","39.157","20.15","0"
"VooDoo Racing","11","1","7","GT50Pro","3","2","","","0.800","0","32","1839.598","10","55.731","41.987","40.705","20.8","0"
"Strate Racing","12","3","10","GT40Pro","5","1","","","0.800","0 Laps","30","1833.681","22","55.731","41.987","38.284","19.5","0"
"Team Banzai UK","13","2","1","GT50Pro","4","3","","","0.892","2 Laps","30","1820.86","25","55.823","41.918","38.553","19.5","0"
"United Racing","14","1","5","GT40","12","2","","","0.897","0","31","1819.763","23","55.828","41.914","39.862","20.15","0"
"Surgar River Racers","15","3","13","GT50Pro","1","1","","","0.898","1 Lap","31","1800.809","12","55.829","41.914","40.282","20.15","0"
"Ladies and the Tramps","16","1","2","GTSemi","18","1","","","1.012","0","28","1723.657","16","55.943","41.828","38.012","18.2","0"
"ProCup League","17","9","16","GTPro","10","3","","","1.068","0 Laps","26","1563.85","18","55.999","41.786","38.904","16.9","0"
"MidWest Wheels","18","4","11","GT50Pro","15","4","","","1.078","7 Laps","25","1494.209","21","56.009","41.779","39.151","16.25","0"
"PCK Hooligans","19","1","8","GTBB","9","1","","","1.269","0","31","1826.26","9","56.2","41.637","39.721","20.15","0"
"Centrisys/Hoistech","20","2","30","GT40","8","1","","","1.454","18 Laps","13","775.088","12","56.385","41.5","39.247","8.45","0"
"Skid Marks","21","1","24","GT1","13","1","","","2.358","0","27","1830.136","6","57.289","40.846","34.522","17.55","0"
