"Event ID","Event Name","Started At","Ended At"
"600-4884-2147484444-20230311","1ª ETAPA PMATO-GROSSENSE KART-CROSS 2023","2023-03-11 14:43:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3675","KARTCROSS MATOGROSSENSE 2023 TAPURAH","4884","AUTODROMO DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","SERIE B","1073744516","WARM UP","Practice","2023-03-12 14:43:00 UTC","2023-03-12 13:06:55 UTC","PROVISIONAL","6","https://racehero.io/events/1-etapa-pmato-grossense-kart-cross-2023/results/1073744516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO RENAL","1","1","00","SERIE B","16","16","","","","0","5","536.666","2","74.535","71.966","49.975","7.45","0"
"LEANDRO FANZON","2","2","519","SERIE B","1","1","0.220","","0.220","10.864","6","547.53","1","74.755","71.754","58.78","8.94","0"
"FLAVIO FONSECA","3","3","551","SERIE B","4","4","0.034","","0.254","9.517","3","546.183","3","74.789","71.722","29.463","4.47","0"
"RAFAEL BUENO","4","4","333","SERIE B","20","20","0.589","","0.843","6.861","5","543.527","2","75.378","71.161","49.344","7.45","0"
"FABIO BALDIN","5","5","69","SERIE B","19","19","2.034","","2.877","0 Laps","5","529.024","3","77.412","69.292","50.697","7.45","0"
"JOSE CARLOS MARQUES","6","6","051","SERIE B","3","3","0.150","","3.027","13.883","6","550.549","2","77.562","69.158","58.458","8.94","0"
"JEFFERSON OLIVEIRA CARDOSO","7","7","189","SERIE B","5","5","0.121","","3.148","43.967","6","580.633","1","77.683","69.05","55.429","8.94","0"
"GABRIEL PUNTEL","8","8","299","SERIE B","7","7","0.149","","3.297","0 Laps","5","508.342","2","77.832","68.918","52.76","7.45","0"
"RAFAEL GREVE","9","9","503","SERIE B","21","21","2.292","","5.589","9.27","5","545.936","3","80.124","66.946","49.127","7.45","0"
"JONAS ZONTA","10","10","10","SERIE B","24","24","0.539","","6.128","1 Lap","4","533.469","2","80.663","66.499","40.22","5.96","0"
"MARCELO PASQUALLI","11","11","577","SERIE B","17","17","0.001","","6.129","1 Lap","4","522.481","1","80.664","66.498","41.066","5.96","0"
"FLABIO PAWLINA","12","12","300","SERIE B","11","11","0.190","","6.319","0 Laps","5","515.718","5","80.854","66.342","52.005","7.45","0"
"VINICIUS DALL COMUNE HUNHOFF","13","13","500","SERIE B","23","","0.159","","6.478","2 Laps","3","465.796","3","81.013","66.212","34.547","4.47","0"
"GILMAR ZANARDI","14","14","14","SERIE B","2","2","0.302","","6.780","39.129","6","575.795","2","81.315","65.966","55.895","8.94","0"
"VINICIUS VERDEIRO DA SILVA","15","15","889","SERIE B","18","18","0.554","","7.334","0 Laps","5","529.976","1","81.869","65.519","50.606","7.45","0"
"MAURO PAGLIONE","16","16","444","SERIE B","14","14","0.126","","7.460","0 Laps","5","526.735","2","81.995","65.419","50.917","7.45","0"
"GILSON JUNIOR","17","17","597","SERIE B","15","15","0.044","","7.504","0 Laps","5","527.858","2","82.039","65.384","50.809","7.45","0"
"TIAGO BALISTIERI","18","18","338","SERIE B","9","9","0.172","","7.676","0 Laps","5","513.687","1","82.211","65.247","52.211","7.45","0"
"JACOBSEN","19","19","77","SERIE B","22","22","0.600","","8.276","1 Lap","4","469.842","3","82.811","64.774","45.666","5.96","0"
"LUCAS VIEIRA ALVES","20","20","505","SERIE B","12","12","0.765","","9.041","0 Laps","5","526.169","3","83.576","64.181","50.972","7.45","0"
"GUILHERME FERNANDES","21","21","663","SERIE B","10","10","0.823","","9.864","0 Laps","5","532.238","2","84.399","63.555","50.391","7.45","0"
"ROBSON VARGAS","22","22","571","SERIE B","6","6","0.312","","10.176","0 Laps","5","511.412","4","84.711","63.321","52.443","7.45","0"
"DIOGO BALISTIERI","23","23","777","SERIE B","8","8","0.519","","10.695","0 Laps","5","523.919","2","85.23","62.936","51.191","7.45","0"
"FABIO DALL AGNOL","24","24","128","SERIE B","13","13","2.309","","13.004","2 Laps","3","507.663","2","87.539","61.276","31.698","4.47","0"
"VALDOMIRO JORLANDO JUNIOR","25","25","81","SERIE B","23","23","2.235","","15.239","2 Laps","3","413.821","3","89.774","59.75","38.886","4.47","0"
"THIAGO BROCCO","26","26","05","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ITAMAR CARLOS DA SILVA","27","27","38","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO AVILA WEISS","28","28","770","SERIE B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
