"Event ID","Event Name","Started At","Ended At"
"600-4884-2147484444-20230311","1ª ETAPA PMATO-GROSSENSE KART-CROSS 2023","2023-03-11 14:43:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3675","KARTCROSS MATOGROSSENSE 2023 TAPURAH","4884","AUTODROMO DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","SERIE A ","1073744510","CLASSIFICATORIO","Qualifying","2023-03-12 12:18:00 UTC","2023-03-12 12:45:43 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-pmato-grossense-kart-cross-2023/results/1073744510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVONEI SCOPEL","1","1","23","SERIE A","2","2","","","","0","12","966.049","10","73.156","73.323","66.63","17.88","0"
"LUCAS ALVES","2","2","97","SERIE A","17","","0.480","","0.480","4 Laps","8","936.173","8","73.636","72.845","45.838","11.92","0"
"DANGELO MASCHIO","3","3","308","SERIE A","15","","0.790","","1.270","3.584","11","969.633","11","74.426","72.072","60.852","16.39","0"
"ZEZINHO","4","4","85","SERIE A","1","1","0.238","","1.508","1.274","11","967.323","9","74.664","71.842","60.997","16.39","0"
"JAIR OLIVEIRA","5","5","295","SERIE A","3","3","0.120","","1.628","1 Lap","11","900.971","9","74.784","71.727","65.489","16.39","0"
"RONI FONSECA","6","6","168","SERIE A","14","","0.111","","1.739","2 Laps","10","904.955","10","74.895","71.62","59.274","14.9","0"
"DINALO CAMPOS","7","7","529","SERIE A","11","11","0.249","","1.988","1 Lap","11","946.919","11","75.144","71.383","62.312","16.39","0"
"DIEGO GRENDENE","8","8","24","SERIE A","4","4","0.182","","2.170","8.073","10","974.122","10","75.326","71.21","55.065","14.9","0"
"DAYAN CAMPOS","9","9","222","SERIE A","9","9","0.280","","2.450","1 Lap","11","945.909","10","75.606","70.947","62.378","16.39","0"
"GUSTAVO PISANI","10","10","117","SERIE A","5","5","0.557","","3.007","1 Lap","11","935.785","11","76.163","70.428","63.053","16.39","0"
"VAGNER VALDAMERI","11","11","09","SERIE A","8","8","0.388","","3.395","1 Lap","11","940.655","11","76.551","70.071","62.727","16.39","0"
"ROBERTO VARGAS","12","12","592","SERIE A","10","10","0.010","","3.405","1 Lap","11","952.788","9","76.561","70.062","61.928","16.39","0"
"ALEX MARQUES","13","13","007","SERIE A","13","13","0.022","","3.427","1 Lap","11","957.68","8","76.583","70.042","61.611","16.39","0"
"RENAN CAMPOS","14","14","707","SERIE A","14","14","0.241","","3.668","0.86","11","966.909","11","76.824","69.822","61.023","16.39","0"
"LIDIER MEZALIRA","15","15","599","SERIE A","12","12","1.128","","4.796","3 Laps","9","958.489","9","77.952","68.812","50.367","13.41","0"
"RODRIGO MARTELLI","16","16","86","SERIE A","7","7","1.068","","5.864","1 Lap","11","935.472","8","79.02","67.882","63.074","16.39","0"
"LUCAS GALON","17","17","533","SERIE A","6","6","14.428","","20.292","8:18.872","3","1464.921","1","93.448","57.401","10.985","4.47","0"
"RICARDO POLO ROTILLI","18","18","516","SERIE A","17","","9:11.323","","9:31.615","8:51.584","2","1497.633","2","644.771","8.319","7.163","2.98","0"
"JULIANO ROYER","19","19","55","SERIE A","0","","","","","5:49.333","0","1315.382","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","20","20","508","SERIE A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","21","21","589","SERIE A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
