"Event ID","Event Name","Started At","Ended At"
"600-4884-2147484444-20230311","1ª ETAPA PMATO-GROSSENSE KART-CROSS 2023","2023-03-11 14:43:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3675","KARTCROSS MATOGROSSENSE 2023 TAPURAH","4884","AUTODROMO DE TAPURAH","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","SERIE B","1073744519","2º BATERIA","Race","2023-03-12 19:25:00 UTC","2023-03-12 19:49:09 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-pmato-grossense-kart-cross-2023/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO BROCCO","1","1","05","SERIE B","1","1","","","","0","8","1248.871","8","68.016","78.864","34.361","11.92","0"
"LEANDRO FANZON","2","2","519","SERIE B","3","3","0.657","","0.657","0.657","8","1249.528","7","67.899","79.0","34.343","11.92","0"
"FLAVIO FONSECA","3","3","551","SERIE B","5","5","2.071","","2.728","2.728","8","1251.599","7","67.733","79.193","34.286","11.92","0"
"DIOGO BALISTIERI","4","4","777","SERIE B","6","6","0.640","","3.368","3.368","8","1252.239","7","68.596","78.197","34.268","11.92","0"
"RAFAEL BUENO","5","5","333","SERIE B","7","7","1.560","","4.928","4.928","8","1253.799","4","68.46","78.352","34.226","11.92","0"
"GILMAR ZANARDI","6","6","14","SERIE B","9","9","1.793","","6.721","6.721","8","1255.592","8","69.561","77.112","34.177","11.92","0"
"FLABIO PAWLINA","7","7","300","SERIE B","2","2","0.393","","7.114","7.114","8","1255.985","4","68.4","78.421","34.166","11.92","0"
"JEFFERSON OLIVEIRA CARDOSO","8","8","189","SERIE B","10","10","3.642","","10.756","10.756","8","1259.627","8","71.194","75.343","34.067","11.92","0"
"JONAS ZONTA","9","9","10","SERIE B","13","13","0.221","","10.977","10.977","8","1259.848","4","70.45","76.139","34.061","11.92","0"
"RODRIGO RENAL","10","10","00","SERIE B","4","4","0.011","","10.988","10.988","8","1259.859","4","68.553","78.246","34.061","11.92","0"
"TIAGO BALISTIERI","11","11","338","SERIE B","12","12","0.918","","11.906","11.906","8","1260.777","8","71.782","74.726","34.036","11.92","0"
"ROBSON VARGAS","12","12","571","SERIE B","14","14","0.744","","12.650","12.65","8","1261.521","8","72.001","74.499","34.016","11.92","0"
"LEONARDO AVILA WEISS","13","13","770","SERIE B","16","16","0.950","","13.600","13.6","8","1262.471","8","71.819","74.688","33.99","11.92","0"
"FABIO BALDIN","14","14","69","SERIE B","19","19","0.359","","13.959","13.959","8","1262.83","8","71.772","74.737","33.981","11.92","0"
"GILSON JUNIOR","15","15","597","SERIE B","8","8","4.508","","18.467","18.467","8","1267.338","8","71.491","75.03","33.86","11.92","0"
"JOSE CARLOS MARQUES","16","16","051","SERIE B","15","15","2.542","","21.009","21.009","8","1269.88","3","73.135","73.344","33.792","11.92","0"
"GUILHERME FERNANDES","17","17","663","SERIE B","17","17","0.243","","21.252","21.252","8","1270.123","8","74.597","71.906","33.786","11.92","0"
"MARCELO PASQUALLI","18","18","577","SERIE B","18","18","1 Volta","","1 Volta","1 Lap","7","1229.805","3","73.105","73.374","30.532","10.43","0"
"FABIO DALL AGNOL","19","19","128","SERIE B","20","20","3 Voltas","","4 Voltas","4 Laps","4","996.123","3","74.415","72.082","21.54","5.96","0"
"RAFAEL GREVE","20","20","503","SERIE B","21","21","2:45.098","","4 Voltas","4 Laps","4","1161.221","3","73.721","72.761","18.477","5.96","0"
"LUCAS VIEIRA ALVES","21","21","505","SERIE B","11","11","1 Volta","","5 Voltas","5 Laps","3","748.275","3","73.573","72.907","21.505","4.47","0"
"GABRIEL PUNTEL","22","22","299","SERIE B","23","23","23.261","","5 Voltas","5 Laps","3","771.536","3","88.433","60.656","20.857","4.47","0"
"VINICIUS DALL COMUNE HUNHOFF","23","23","500","SERIE B","22","22","2 Voltas","","7 Voltas","7 Laps","1","376.306","1","139.356","38.491","14.254","1.49","0"
"ITAMAR CARLOS DA SILVA","24","24","38","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOBSEN","25","25","77","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALDOMIRO JORLANDO JUNIOR","26","26","81","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO PAGLIONE","27","27","444","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO DA SILVA","28","28","889","SERIE B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
