"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483815-20230723","SKRA Race #7 7/23/2023","2023-07-23 15:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","2. Sr 206/World Formula","1073742158","Pre-Final ","Race","2023-07-23 18:50:00 UTC","2023-07-23 19:01:49 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-7-7-23-2023/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr 206","2","1","","","","0","13","662.215","4","49.998","45.002","44.17","8.125","0"
"Andrew Zimmer","2","2","73","Sr 206","11","10","0.678","","0.678","0.678","13","662.893","4","50.13","44.883","44.125","8.125","0"
"Cameron Blakesley","3","3","11","Sr 206","10","9","5.247","","5.925","5.925","13","668.14","5","50.392","44.65","43.778","8.125","0"
"Ron Nance","4","4","4","Sr 206","6","5","4.806","","10.731","10.731","13","672.946","7","50.359","44.679","43.466","8.125","0"
"Brooke  Gasaway","5","5","89","Sr 206","9","8","0.265","","10.996","10.996","13","673.211","4","50.914","44.192","43.448","8.125","0"
"Connor Shipman","6","6","5","Sr 206","8","7","2.930","","13.926","13.926","13","676.141","3","51.104","44.028","43.26","8.125","0"
"Will Krasselt","7","7","67","Sr 206","5","4","4.801","","18.727","18.727","13","680.942","7","51.323","43.84","42.955","8.125","0"
"Shane Myr","8","1","77","World Formula","1","1","0.195","","18.922","0","13","681.137","7","51.384","43.788","42.943","8.125","0"
"Cody Hayes","9","8","5","Sr 206","4","3","1.241","","20.163","20.163","13","682.378","7","51.262","43.892","42.865","8.125","0"
"Alan Russell","10","9","87","Sr 206","3","2","24.469","","44.632","44.632","13","706.847","3","52.542","42.823","41.381","8.125","0"
"Shawn Smidt","11","10","1","Sr 206","7","6","11 Laps","","11 Laps","11 Laps","2","110.923","2","51.238","43.913","40.569","1.25","0"
