"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483815-20230723","SKRA Race #7 7/23/2023","2023-07-23 15:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","2. Sr 206/World Formula","1073742159","Final ","Race","2023-07-23 20:20:00 UTC","2023-07-23 20:34:43 UTC","PROVISIONAL","16","https://racehero.io/events/skra-race-7-7-23-2023/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr 206","1","1","","","","0","16","808.659","16","50.021","44.981","44.518","10.0","0"
"Andrew Zimmer","2","2","73","Sr 206","2","2","3.566","","3.566","3.566","16","812.225","10","50.266","44.762","44.323","10.0","0"
"Ron Nance","3","3","4","Sr 206","4","4","6.208","","9.774","9.774","16","818.433","4","50.401","44.642","43.986","10.0","0"
"Cameron Blakesley","4","4","11","Sr 206","3","3","0.725","","10.499","10.499","16","819.158","12","50.57","44.493","43.948","10.0","0"
"Connor Shipman","5","5","5","Sr 206","5","5","5.733","","16.232","16.232","16","824.891","6","50.934","44.175","43.642","10.0","0"
"Brooke  Gasaway","6","6","89","Sr 206","6","6","0.465","","16.697","16.697","16","825.356","5","50.884","44.218","43.618","10.0","0"
"Will Krasselt","7","7","67","Sr 206","7","7","10.080","","26.777","26.777","16","835.436","5","51.28","43.877","43.091","10.0","0"
"R Shawn Smidt","8","8","1","Sr 206","9","9","0.507","","27.284","27.284","16","835.943","11","51.118","44.016","43.065","10.0","0"
"Cody Hayes","9","9","5","Sr 206","8","8","20.975","","48.259","48.259","16","856.918","14","52.164","43.133","42.011","10.0","0"
"Alan Russell","10","10","87","Sr 206","11","10","8 Laps","","8 Laps","8 Laps","8","451.285","3","54.438","41.331","39.886","5.0","0"
"Shane Myr","11","1","77","World Formula","10","1","7 Laps","","15 Laps","0","1","60.979","1","56.224","40.018","36.898","0.625","0"
