"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483815-20230723","SKRA Race #7 7/23/2023","2023-07-23 15:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","2. Sr 206/World Formula","1073742157","Qualifying","Qualifying","2023-07-23 18:00:00 UTC","2023-07-23 18:07:19 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-7-7-23-2023/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riley Miller","1","1","8","Sr 206","10","10","","","","0","6","369.497","4","49.682","45.288","36.536","3.75","0"
"Andrew Zimmer","2","2","73","Sr 206","1","1","0.381","","0.381","0 Laps","6","355.337","6","50.063","44.943","37.992","3.75","0"
"Cameron Blakesley","3","3","11","Sr 206","2","2","0.387","","0.768","0 Laps","6","360.004","2","50.45","44.599","37.5","3.75","0"
"Ron Nance","4","4","4","Sr 206","6","6","0.069","","0.837","2 Laps","4","275.141","2","50.519","44.538","32.711","2.5","0"
"Connor Shipman","5","5","5","Sr 206","4","4","0.428","","1.265","0 Laps","6","364.82","6","50.947","44.164","37.005","3.75","0"
"Will Krasselt","6","6","67","Sr 206","7","7","0.019","","1.284","1 Lap","5","320.589","2","50.966","44.147","35.092","3.125","0"
"Brooke  Gasaway","7","7","89","Sr 206","3","3","0.024","","1.308","0 Laps","6","364.651","6","50.99","44.126","37.022","3.75","0"
"Cody Hayes","8","8","5","Sr 206","8","8","0.576","","1.884","7.386","6","376.883","2","51.566","43.633","35.82","3.75","0"
"R Shawn Smidt","9","9","1","Sr 206","5","5","0.113","","1.997","1 Lap","5","339.693","2","51.679","43.538","33.118","3.125","0"
"Shane Myr","10","1","77","World Formula","11","1","0.414","","2.411","0","5","339.306","5","52.093","43.192","33.156","3.125","0"
"Alan Russell","11","10","87","Sr 206","9","9","0.288","","2.699","4 Laps","2","182.311","2","52.381","42.955","24.683","1.25","0"
