"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483815-20230723","SKRA Race #7 7/23/2023","2023-07-23 15:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","1. Practice","1073742156","Practice","Practice","2023-07-23 15:00:00 UTC","2023-07-23 16:27:58 UTC","PROVISIONAL","21","https://racehero.io/events/skra-race-7-7-23-2023/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron  Blakesley","1","1","11","TaG Sr","0","","","","","0","11","5276.259","7","27.909","80.619","4.691","6.875","0"
"Andrew Zimmer","2","2","73","TaG Sr","0","","15.936","","15.936","5 Laps","6","5271.132","5","43.845","51.317","2.561","3.75","0"
"Cody Hayes","3","1","5","Sr 206","0","","2.131","","18.067","0","15","4664.252","6","45.976","48.939","7.236","9.375","0"
"Ryder  Mclean","4","1","88","Jr 2 206","0","","3.231","","21.298","0","21","4095.729","6","49.207","45.725","11.536","13.125","0"
"Colt Schlotthauer","5","1","845","NW 100CC","0","","0.066","","21.364","0","21","4091.129","7","49.273","45.664","11.549","13.125","0"
"Ben Corkery","6","2","16","Jr 2 206","0","","0.082","","21.446","12 Laps","9","4060.748","7","49.355","45.588","4.987","5.625","0"
"Jackson Leach","7","3","8","Jr 2 206","0","","0.038","","21.484","0 Laps","21","4093.796","16","49.393","45.553","11.542","13.125","0"
"Andrew Zimmer","8","2","73","Sr 206","0","","0.635","","22.119","7 Laps","8","4604.458","6","50.028","44.975","3.909","5.0","0"
"Rosco Smidt","9","1","8","J1 206","1","1","0.414","","22.533","0","18","3490.395","7","50.442","44.606","11.603","11.25","0"
"Cameron Blakesley","10","3","11","Sr 206","0","","0.006","","22.539","-3 Laps","18","4623.857","4","50.448","44.6","8.759","11.25","0"
"Zoey Allen","11","4","77","Jr 2 206","0","","0.331","","22.870","11 Laps","10","1055.398","4","50.779","44.31","21.319","6.25","0"
"Brooke  Gasaway","12","4","89","Sr 206","0","","0.139","","23.009","9 Laps","6","4481.815","5","50.918","44.189","3.012","3.75","0"
"Connor Shipman","13","5","5","Sr 206","0","","0.009","","23.018","8 Laps","7","4425.264","6","50.927","44.181","3.559","4.375","0"
"R Shawn Smidt","14","6","1","Sr 206","0","","0.083","","23.101","1 Lap","14","4540.973","12","51.01","44.109","6.937","8.75","0"
"Ron Nance","15","7","4","Sr 206","0","","0.036","","23.137","13 Laps","2","4290.478","1","51.046","44.078","1.049","1.25","0"
"Will Krasselt","16","8","67","Sr 206","0","","0.358","","23.495","4 Laps","11","4487.027","10","51.404","43.771","5.516","6.875","0"
"Kimber  Wheelock ","17","2","5","J1 206","3","3","1.582","","25.077","30.242","17","3520.637","16","52.986","42.464","10.865","10.625","0"
"Corbin Hayes","18","3","124","J1 206","2","2","0.238","","25.315","21.372","17","3511.767","11","53.224","42.274","10.892","10.625","0"
"Alan Russell","19","9","87","Sr 206","0","","1.479","","26.794","12 Laps","3","1442.686","2","54.703","41.131","4.679","1.875","0"
"Bryton Nelson","20","1","2","Kid Kart","0","","10.222","","37.016","0","11","2951.151","1","64.925","34.655","8.387","6.875","0"
"R Ryder Wentworth","21","2","777","Kid Kart","0","","1.108","","38.124","41.101","13","2992.252","7","66.033","34.074","9.775","8.125","0"
"Colton  Guyette","22","3","10","Kid Kart","0","","7.145","","45.269","7 Laps","4","2393.958","3","73.178","30.747","3.759","2.5","0"
"Casen Johns","23","4","2","Kid Kart","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Myr","24","1","7","Tag Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","25","10","8","Sr 206","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Selle","26","5","20","Kid Kart","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"R Connor Denenny","27","5","26","Jr 2 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ezra  Juve","28","6","742","Jr 2 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
