"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484411-20200727","FILLA RACING AGENCY","2020-07-27 07:00:00 UTC","2020-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412","Trénink","1073744906","Trénink","Practice","2020-07-27 07:00:00 UTC","2020-07-27 16:33:55 UTC","PROVISIONAL","47","https://racehero.io/events/filla-racing-agency-2020-miksoft-jul-27/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok"
"Miroslav POKORNÝ","1","1","61","T","0","","","","","0","44","32145.978","41","130.339","149.232","26.623","237.73199999999997","7","Yamaha R1","181"
"Marek MICHÁLEK","2","2","140","T","0","","0.042","","0.042","2:10.445","25","32276.423","8","130.381","149.184","15.066","135.075","3","Honda CBR 1000","67"
"Ondøej KUBIÈKA","3","3","55","T","15","15","0.805","","0.847","2:46.729","47","32312.707","17","131.186","148.269","28.292","253.94099999999997","6","Yamaha R6","63"
"JAN ÈEØOVSKÝ","4","4","5","T","0","","0.440","","1.287","50.088","31","32196.066","29","131.626","147.773","18.728","167.493","6","YAMAHA R1","20"
"Kamil HOLÁN","5","5","474","T","0","","0.052","","1.339","1:27.453","25","32233.431","24","131.678","147.715","15.086","135.075","3","KAWASAKI ZX10","254"
"Petr PŠENICA","6","6","222","T","0","","1.930","","3.269","1:45.306","41","32251.284","15","133.608","145.581","24.727","221.523","6","S1000RR","172"
"Petr CHVOJKA","7","7","891","T","219","","0.050","","3.319","13 Laps","31","32097.68","23","133.658","145.527","18.786","167.493","5","BMW S1000RR","219"
"Kamil ZOUFALÝ","8","8","77","T","0","","0.007","","3.326","2:36.809","38","32302.787","9","133.665","145.519","22.881","205.314","5","Kawasaki ZX10R","225"
"Leoš FRIDRICH","9","9","74","T","0","","0.193","","3.519","1:05.671","39","32211.649","2","133.858","145.309","23.55","210.71699999999998","6","Yamaha R1","79"
"JAN PATEIKAS","10","10","560","T","0","","0.133","","3.652","3:33.845","30","32359.823","16","133.991","145.165","18.032","162.08999999999997","5","YAMAHA R6","50"
