"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","1073741996","Day 2 | Session 2 | Group 3","Qualifying","2021-07-25 18:20:00 UTC","2021-07-25 18:39:33 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Kevin Anderson","1","1","240","Limited","1","1","","","","0","1","278.295","1","115.446","77.023","31.952","2.47","0","WA","Speed Profits","Mazda","Miata","ANDERSON"
"Jason Schneider","2","1","12","Street","2","1","0.537","","0.537","0","7","987.773","3","115.983","76.666","63.014","17.29","0","WA","Autobahn Autowerkz","Audi","S4 Avant","SCHNEIDER"
"Ian Crane","3","1","3","Enthusiast","4","1","0.718","","1.255","0","4","660.948","3","116.701","76.195","53.814","9.88","0","OR","SparkyS2K","Honda","S2000","CRANE"
"Jared Roark","4","2","288","Street","3","2","1.133","","2.388","3 Laps","4","649.141","3","117.834","75.462","54.792","9.88","0","OR","Grit Racing","Nissan","240SX","ROARK"
"Emilio Cortes","5","2","73","Enthusiast","5","2","0.069","","2.457","1:57.835","5","778.783","3","117.903","75.418","57.089","12.35","0","OR","Tog","Toyota","Mr2","CORTES"
"Jack Raible","6","2","520","Limited","6","2","2.040","","4.497","6:37.397","4","675.692","2","119.943","74.135","52.639","9.88","0","OR","Rēshingu Neko","Honda","Fit","RAIBLE"
"Carlos Guzman","7","3","7","Enthusiast","11","","3.342","","7.839","3:48.177","4","889.125","3","123.285","72.126","40.003","9.88","0","WA","Grip Brigade","Honda","Civic Vx","GUZMAN"
"Santiago Andres-Mateo","8","3","10","Street","9","3","3.095","","10.934","2 Laps","5","866.098","5","126.38","70.359","51.334","12.35","0","WA","Touge Run","Subaru","BRZ","ANDRES-MATEO"
"Craig Carpenter","9","4","42","Enthusiast","7","3","0.644","","11.578","1:06.468","4","727.416","2","127.024","70.003","48.896","9.88","0","WA","Ted Sanno Racing","Honda","Civic Si","CARPENTER"
"Jason Aguilar","10","5","619","Enthusiast","8","4","1.271","","12.849","2 Laps","2","472.73","2","128.295","69.309","37.62","4.94","0","TX","NISSANS OF SPOKANE","Nissan","NX2000","AGUILAR"
"Matthew Bueler","11","6","77","Enthusiast","10","5","2.156","","15.005","1:34.926","4","755.874","3","130.451","68.164","47.055","9.88","0","WA","Grip Legion","Subaru","Impreza","BUELER"
