"Event ID","Event Name","Started At","Ended At"
"775-2863-2147483662-20210724","Global Time Attack | 2021 | RD5 | RMP","2021-07-24 16:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Global Time Attack","536870939","Overall | Provisional","Qualifying","2021-07-25 23:46:00 UTC","2021-07-24 17:55:42 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2021-rd5-rmp/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Greg Anthony","1","1","632","Unlimited","1","1","","","","0","5","566.919","12","101.079","0.0","0.0","0.0","0","OR","Anthony Racing","BMW","M3","ANTHONY"
"Amir Bentatou","2","1","67","Street","2","1","","","","0","3","374.624","9","102.602","0.0","0.0","0.0","0","WA","RS Future X Koyorad","Acura","NSX","BENTATOU"
"Son Vo Jaden Conwright","3","1","991","Limited","3","1","","","","0","4","563.371","12","104.278","0.0","0.0","0.0","0","WA","Formula S","Honda","S2000","JADEN CONWRIGHT"
"JC Meynet","4","2","228","Limited","4","2","","","","1:47.326","1","670.697","15","104.992","0.0","0.0","0.0","0","WA","Boomer Racing","Subaru","Impreza STI","MEYNET"
"Zachary Morgan","5","3","195","Limited","5","3","","","","3:03.87","8","747.241","15","106.243","0.0","0.0","0.0","0","OR","New Balance Z06","Chevrolet","Corvette Z06","MORGAN"
"Zhenyang Huang Raymond Kwan","6","4","89","Limited","6","4","","","","2:52.711","5","736.082","3","106.767","0.0","0.0","0.0","0","CA","GTA 9 meet","BMW","M3","RAYMOND KWAN"
"Raymond Guerrero","7","5","8","Limited","7","5","","","","-4 Laps","8","260.572","24","106.893","0.0","0.0","0.0","0","WA","Rayly Racing","Dodge","Viper","GUERRERO"
"Jared Floyd","8","2","391","Street","8","2","","","","2:04.806","7","499.43","3","107.119","0.0","0.0","0.0","0","CA","Sector One Design","Honda","S2000","FLOYD"
"Jerime Williamson","9","6","16","Limited","9","6","","","","1:15.943","7","639.314","15","108.145","0.0","0.0","0.0","0","OR","nissans of Spokane","Nissan","240SX","WILLIAMSON"
"Stefan Denham","10","7","25","Limited","10","7","","","","7:32.108","8","1015.479","23","109.405","0.0","0.0","0.0","0","OR","Surgeline Tuning","Subaru","WRX STI","DENHAM"
